PM,20240403,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/03 22:10:55 FOR 2024/04/03
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.15;
 7 , 0 ,10N,MBSI,0.23;
 8 , 0 ,10N,MBSI,0.41;
 9 , 0 ,10N,MBSI,0.75;
 10 , 0 ,10N,MBSI,0.19;
 11 , 0 ,10N,MBSI,0.18;
 12 , 0 ,10N,MBSI,0.22;
 13 , 0 ,10N,MBSI,0.22;
 14 , 0 ,10N,MBSI,0.18;
 15 , 0 ,10N,MBSI,0.25;
 16 , 0 ,10N,MBSI,0.22;
 17 , 0 ,10N,MBSI,0.24;
 18 , 0 ,10N,MBSI,0.36;
 19 , 0 ,10N,MBSI,1.00;
 20 , 0 ,10N,MBSI,1.00;
 21 , 0 ,10N,MBSI,0.18;
 22 , 0 ,10N,MBSI,0.15;
 23 , 0 ,10N,MBSI,0.15;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.15;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.15;
 7 , 0 ,30R,MBSI,0.23;
 8 , 0 ,30R,MBSI,0.41;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.19;
 11 , 0 ,30R,MBSI,0.18;
 12 , 0 ,30R,MBSI,0.22;
 13 , 0 ,30R,MBSI,0.22;
 14 , 0 ,30R,MBSI,0.18;
 15 , 0 ,30R,MBSI,0.25;
 16 , 0 ,30R,MBSI,0.22;
 17 , 0 ,30R,MBSI,0.24;
 18 , 0 ,30R,MBSI,0.36;
 19 , 0 ,30R,MBSI,1.00;
 20 , 0 ,30R,MBSI,1.00;
 21 , 0 ,30R,MBSI,0.18;
 22 , 0 ,30R,MBSI,0.15;
 23 , 0 ,30R,MBSI,0.15;
 24 , 0 ,30R,MBSI,0.15;
 1 , 0 ,ENGY,MBSI,21.22;
 2 , 0 ,ENGY,MBSI,35.72;
 3 , 0 ,ENGY,MBSI,35.72;
 4 , 0 ,ENGY,MBSI,30.00;
 5 , 0 ,ENGY,MBSI,33.56;
 6 , 0 ,ENGY,MBSI,42.18;
 7 , 0 ,ENGY,MBSI,44.26;
 8 , 0 ,ENGY,MBSI,55.00;
 9 , 0 ,ENGY,MBSI,52.99;
 10 , 0 ,ENGY,MBSI,52.99;
 11 , 0 ,ENGY,MBSI,52.99;
 12 , 0 ,ENGY,MBSI,53.00;
 13 , 0 ,ENGY,MBSI,53.00;
 14 , 0 ,ENGY,MBSI,53.99;
 15 , 0 ,ENGY,MBSI,53.00;
 16 , 0 ,ENGY,MBSI,57.82;
 17 , 0 ,ENGY,MBSI,61.16;
 18 , 0 ,ENGY,MBSI,53.00;
 19 , 0 ,ENGY,MBSI,75.11;
 20 , 0 ,ENGY,MBSI,71.45;
 21 , 0 ,ENGY,MBSI,80.00;
 22 , 0 ,ENGY,MBSI,35.50;
 23 , 0 ,ENGY,MBSI,41.85;
 24 , 0 ,ENGY,MBSI,34.53;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.15;
 7 , 0 ,10N,MISI,0.23;
 8 , 0 ,10N,MISI,0.41;
 9 , 0 ,10N,MISI,0.75;
 10 , 0 ,10N,MISI,0.19;
 11 , 0 ,10N,MISI,0.18;
 12 , 0 ,10N,MISI,0.22;
 13 , 0 ,10N,MISI,0.22;
 14 , 0 ,10N,MISI,0.18;
 15 , 0 ,10N,MISI,0.25;
 16 , 0 ,10N,MISI,0.22;
 17 , 0 ,10N,MISI,0.24;
 18 , 0 ,10N,MISI,0.36;
 19 , 0 ,10N,MISI,1.00;
 20 , 0 ,10N,MISI,1.00;
 21 , 0 ,10N,MISI,0.18;
 22 , 0 ,10N,MISI,0.15;
 23 , 0 ,10N,MISI,0.15;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.15;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.15;
 7 , 0 ,30R,MISI,0.23;
 8 , 0 ,30R,MISI,0.41;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.19;
 11 , 0 ,30R,MISI,0.18;
 12 , 0 ,30R,MISI,0.22;
 13 , 0 ,30R,MISI,0.22;
 14 , 0 ,30R,MISI,0.18;
 15 , 0 ,30R,MISI,0.25;
 16 , 0 ,30R,MISI,0.22;
 17 , 0 ,30R,MISI,0.24;
 18 , 0 ,30R,MISI,0.36;
 19 , 0 ,30R,MISI,1.00;
 20 , 0 ,30R,MISI,1.00;
 21 , 0 ,30R,MISI,0.18;
 22 , 0 ,30R,MISI,0.15;
 23 , 0 ,30R,MISI,0.15;
 24 , 0 ,30R,MISI,0.15;
 1 , 0 ,ENGY,MISI,16.37;
 2 , 0 ,ENGY,MISI,14.37;
 3 , 0 ,ENGY,MISI,23.76;
 4 , 0 ,ENGY,MISI,14.40;
 5 , 0 ,ENGY,MISI,33.56;
 6 , 0 ,ENGY,MISI,42.18;
 7 , 0 ,ENGY,MISI,44.26;
 8 , 0 ,ENGY,MISI,35.28;
 9 , 0 ,ENGY,MISI,52.99;
 10 , 0 ,ENGY,MISI,52.99;
 11 , 0 ,ENGY,MISI,52.99;
 12 , 0 ,ENGY,MISI,53.00;
 13 , 0 ,ENGY,MISI,53.00;
 14 , 0 ,ENGY,MISI,53.99;
 15 , 0 ,ENGY,MISI,53.00;
 16 , 0 ,ENGY,MISI,57.82;
 17 , 0 ,ENGY,MISI,61.16;
 18 , 0 ,ENGY,MISI,53.00;
 19 , 0 ,ENGY,MISI,75.11;
 20 , 0 ,ENGY,MISI,71.45;
 21 , 0 ,ENGY,MISI,80.00;
 22 , 0 ,ENGY,MISI,35.50;
 23 , 0 ,ENGY,MISI,41.85;
 24 , 0 ,ENGY,MISI,34.53;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.15;
 7 , 0 ,10N,MNSI,0.23;
 8 , 0 ,10N,MNSI,0.41;
 9 , 0 ,10N,MNSI,0.75;
 10 , 0 ,10N,MNSI,0.19;
 11 , 0 ,10N,MNSI,0.18;
 12 , 0 ,10N,MNSI,0.22;
 13 , 0 ,10N,MNSI,0.22;
 14 , 0 ,10N,MNSI,0.18;
 15 , 0 ,10N,MNSI,0.25;
 16 , 0 ,10N,MNSI,0.22;
 17 , 0 ,10N,MNSI,0.24;
 18 , 0 ,10N,MNSI,0.36;
 19 , 0 ,10N,MNSI,1.00;
 20 , 0 ,10N,MNSI,1.00;
 21 , 0 ,10N,MNSI,0.00;
 22 , 0 ,10N,MNSI,0.15;
 23 , 0 ,10N,MNSI,0.15;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.15;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.15;
 7 , 0 ,30R,MNSI,0.23;
 8 , 0 ,30R,MNSI,0.41;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.19;
 11 , 0 ,30R,MNSI,0.18;
 12 , 0 ,30R,MNSI,0.22;
 13 , 0 ,30R,MNSI,0.22;
 14 , 0 ,30R,MNSI,0.18;
 15 , 0 ,30R,MNSI,0.25;
 16 , 0 ,30R,MNSI,0.22;
 17 , 0 ,30R,MNSI,0.24;
 18 , 0 ,30R,MNSI,0.36;
 19 , 0 ,30R,MNSI,1.00;
 20 , 0 ,30R,MNSI,1.00;
 21 , 0 ,30R,MNSI,0.00;
 22 , 0 ,30R,MNSI,0.15;
 23 , 0 ,30R,MNSI,0.15;
 24 , 0 ,30R,MNSI,0.15;
 1 , 0 ,ENGY,MNSI,21.22;
 2 , 0 ,ENGY,MNSI,23.33;
 3 , 0 ,ENGY,MNSI,23.76;
 4 , 0 ,ENGY,MNSI,26.67;
 5 , 0 ,ENGY,MNSI,33.56;
 6 , 0 ,ENGY,MNSI,42.18;
 7 , 0 ,ENGY,MNSI,44.26;
 8 , 0 ,ENGY,MNSI,35.28;
 9 , 0 ,ENGY,MNSI,52.99;
 10 , 0 ,ENGY,MNSI,52.99;
 11 , 0 ,ENGY,MNSI,52.99;
 12 , 0 ,ENGY,MNSI,53.00;
 13 , 0 ,ENGY,MNSI,53.00;
 14 , 0 ,ENGY,MNSI,53.99;
 15 , 0 ,ENGY,MNSI,53.00;
 16 , 0 ,ENGY,MNSI,57.82;
 17 , 0 ,ENGY,MNSI,61.16;
 18 , 0 ,ENGY,MNSI,53.00;
 19 , 0 ,ENGY,MNSI,75.11;
 20 , 0 ,ENGY,MNSI,71.45;
 21 , 0 ,ENGY,MNSI,75.00;
 22 , 0 ,ENGY,MNSI,35.50;
 23 , 0 ,ENGY,MNSI,41.85;
 24 , 0 ,ENGY,MNSI,34.53;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.15;
 7 , 0 ,10N,NYSI,0.23;
 8 , 0 ,10N,NYSI,0.41;
 9 , 0 ,10N,NYSI,0.75;
 10 , 0 ,10N,NYSI,0.19;
 11 , 0 ,10N,NYSI,0.18;
 12 , 0 ,10N,NYSI,0.22;
 13 , 0 ,10N,NYSI,0.22;
 14 , 0 ,10N,NYSI,0.18;
 15 , 0 ,10N,NYSI,0.25;
 16 , 0 ,10N,NYSI,0.22;
 17 , 0 ,10N,NYSI,0.24;
 18 , 0 ,10N,NYSI,0.36;
 19 , 0 ,10N,NYSI,1.00;
 20 , 0 ,10N,NYSI,1.00;
 21 , 0 ,10N,NYSI,0.18;
 22 , 0 ,10N,NYSI,0.15;
 23 , 0 ,10N,NYSI,0.15;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.15;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.15;
 7 , 0 ,30R,NYSI,0.23;
 8 , 0 ,30R,NYSI,0.41;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.19;
 11 , 0 ,30R,NYSI,0.18;
 12 , 0 ,30R,NYSI,0.22;
 13 , 0 ,30R,NYSI,0.22;
 14 , 0 ,30R,NYSI,0.18;
 15 , 0 ,30R,NYSI,0.25;
 16 , 0 ,30R,NYSI,0.22;
 17 , 0 ,30R,NYSI,0.24;
 18 , 0 ,30R,NYSI,0.36;
 19 , 0 ,30R,NYSI,1.00;
 20 , 0 ,30R,NYSI,1.00;
 21 , 0 ,30R,NYSI,0.18;
 22 , 0 ,30R,NYSI,0.15;
 23 , 0 ,30R,NYSI,0.15;
 24 , 0 ,30R,NYSI,0.15;
 1 , 0 ,ENGY,NYSI,20.37;
 2 , 0 ,ENGY,NYSI,14.37;
 3 , 0 ,ENGY,NYSI,23.76;
 4 , 0 ,ENGY,NYSI,14.40;
 5 , 0 ,ENGY,NYSI,33.56;
 6 , 0 ,ENGY,NYSI,42.18;
 7 , 0 ,ENGY,NYSI,44.26;
 8 , 0 ,ENGY,NYSI,35.28;
 9 , 0 ,ENGY,NYSI,52.99;
 10 , 0 ,ENGY,NYSI,52.99;
 11 , 0 ,ENGY,NYSI,52.99;
 12 , 0 ,ENGY,NYSI,53.00;
 13 , 0 ,ENGY,NYSI,53.00;
 14 , 0 ,ENGY,NYSI,53.99;
 15 , 0 ,ENGY,NYSI,53.00;
 16 , 0 ,ENGY,NYSI,57.82;
 17 , 0 ,ENGY,NYSI,61.16;
 18 , 0 ,ENGY,NYSI,53.00;
 19 , 0 ,ENGY,NYSI,75.11;
 20 , 0 ,ENGY,NYSI,71.45;
 21 , 0 ,ENGY,NYSI,80.00;
 22 , 0 ,ENGY,NYSI,35.50;
 23 , 0 ,ENGY,NYSI,41.85;
 24 , 0 ,ENGY,NYSI,34.53;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.15;
 7 , 0 ,10N,ONZN,0.23;
 8 , 0 ,10N,ONZN,0.41;
 9 , 0 ,10N,ONZN,0.75;
 10 , 0 ,10N,ONZN,0.19;
 11 , 0 ,10N,ONZN,0.18;
 12 , 0 ,10N,ONZN,0.22;
 13 , 0 ,10N,ONZN,0.22;
 14 , 0 ,10N,ONZN,0.18;
 15 , 0 ,10N,ONZN,0.25;
 16 , 0 ,10N,ONZN,0.22;
 17 , 0 ,10N,ONZN,0.24;
 18 , 0 ,10N,ONZN,0.36;
 19 , 0 ,10N,ONZN,1.00;
 20 , 0 ,10N,ONZN,1.00;
 21 , 0 ,10N,ONZN,0.18;
 22 , 0 ,10N,ONZN,0.15;
 23 , 0 ,10N,ONZN,0.15;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,1.21;
 2 , 0 ,10S,ONZN,1.00;
 3 , 0 ,10S,ONZN,1.00;
 4 , 0 ,10S,ONZN,1.21;
 5 , 0 ,10S,ONZN,1.21;
 6 , 0 ,10S,ONZN,1.20;
 7 , 0 ,10S,ONZN,1.19;
 8 , 0 ,10S,ONZN,1.00;
 9 , 0 ,10S,ONZN,1.20;
 10 , 0 ,10S,ONZN,1.21;
 11 , 0 ,10S,ONZN,1.21;
 12 , 0 ,10S,ONZN,0.22;
 13 , 0 ,10S,ONZN,0.22;
 14 , 0 ,10S,ONZN,0.18;
 15 , 0 ,10S,ONZN,0.25;
 16 , 0 ,10S,ONZN,0.22;
 17 , 0 ,10S,ONZN,0.24;
 18 , 0 ,10S,ONZN,0.36;
 19 , 0 ,10S,ONZN,1.00;
 20 , 0 ,10S,ONZN,1.00;
 21 , 0 ,10S,ONZN,1.00;
 22 , 0 ,10S,ONZN,1.00;
 23 , 0 ,10S,ONZN,1.00;
 24 , 0 ,10S,ONZN,1.23;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.15;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.15;
 7 , 0 ,30R,ONZN,0.23;
 8 , 0 ,30R,ONZN,0.41;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.19;
 11 , 0 ,30R,ONZN,0.18;
 12 , 0 ,30R,ONZN,0.22;
 13 , 0 ,30R,ONZN,0.22;
 14 , 0 ,30R,ONZN,0.18;
 15 , 0 ,30R,ONZN,0.25;
 16 , 0 ,30R,ONZN,0.22;
 17 , 0 ,30R,ONZN,0.24;
 18 , 0 ,30R,ONZN,0.36;
 19 , 0 ,30R,ONZN,1.00;
 20 , 0 ,30R,ONZN,1.00;
 21 , 0 ,30R,ONZN,0.18;
 22 , 0 ,30R,ONZN,0.15;
 23 , 0 ,30R,ONZN,0.15;
 24 , 0 ,30R,ONZN,0.15;
 1 , 0 ,ENGY,ONZN,16.37;
 2 , 0 ,ENGY,ONZN,14.37;
 3 , 0 ,ENGY,ONZN,23.76;
 4 , 0 ,ENGY,ONZN,14.40;
 5 , 0 ,ENGY,ONZN,33.56;
 6 , 0 ,ENGY,ONZN,42.18;
 7 , 0 ,ENGY,ONZN,44.26;
 8 , 0 ,ENGY,ONZN,35.28;
 9 , 0 ,ENGY,ONZN,52.99;
 10 , 0 ,ENGY,ONZN,52.99;
 11 , 0 ,ENGY,ONZN,52.99;
 12 , 0 ,ENGY,ONZN,53.00;
 13 , 0 ,ENGY,ONZN,53.00;
 14 , 0 ,ENGY,ONZN,53.99;
 15 , 0 ,ENGY,ONZN,53.00;
 16 , 0 ,ENGY,ONZN,57.82;
 17 , 0 ,ENGY,ONZN,61.16;
 18 , 0 ,ENGY,ONZN,53.00;
 19 , 0 ,ENGY,ONZN,75.11;
 20 , 0 ,ENGY,ONZN,71.45;
 21 , 0 ,ENGY,ONZN,80.00;
 22 , 0 ,ENGY,ONZN,35.50;
 23 , 0 ,ENGY,ONZN,41.85;
 24 , 0 ,ENGY,ONZN,34.53;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.15;
 7 , 0 ,10N,PQAT,0.23;
 8 , 0 ,10N,PQAT,0.41;
 9 , 0 ,10N,PQAT,0.75;
 10 , 0 ,10N,PQAT,0.19;
 11 , 0 ,10N,PQAT,0.18;
 12 , 0 ,10N,PQAT,0.22;
 13 , 0 ,10N,PQAT,0.22;
 14 , 0 ,10N,PQAT,0.18;
 15 , 0 ,10N,PQAT,0.25;
 16 , 0 ,10N,PQAT,0.22;
 17 , 0 ,10N,PQAT,0.24;
 18 , 0 ,10N,PQAT,0.36;
 19 , 0 ,10N,PQAT,1.00;
 20 , 0 ,10N,PQAT,1.00;
 21 , 0 ,10N,PQAT,0.18;
 22 , 0 ,10N,PQAT,0.15;
 23 , 0 ,10N,PQAT,0.15;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.15;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.15;
 7 , 0 ,30R,PQAT,0.23;
 8 , 0 ,30R,PQAT,0.41;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.19;
 11 , 0 ,30R,PQAT,0.18;
 12 , 0 ,30R,PQAT,0.22;
 13 , 0 ,30R,PQAT,0.22;
 14 , 0 ,30R,PQAT,0.18;
 15 , 0 ,30R,PQAT,0.25;
 16 , 0 ,30R,PQAT,0.22;
 17 , 0 ,30R,PQAT,0.24;
 18 , 0 ,30R,PQAT,0.36;
 19 , 0 ,30R,PQAT,1.00;
 20 , 0 ,30R,PQAT,1.00;
 21 , 0 ,30R,PQAT,0.18;
 22 , 0 ,30R,PQAT,0.15;
 23 , 0 ,30R,PQAT,0.15;
 24 , 0 ,30R,PQAT,0.15;
 1 , 0 ,ENGY,PQAT,16.37;
 2 , 0 ,ENGY,PQAT,14.37;
 3 , 0 ,ENGY,PQAT,23.76;
 4 , 0 ,ENGY,PQAT,14.40;
 5 , 0 ,ENGY,PQAT,33.56;
 6 , 0 ,ENGY,PQAT,42.18;
 7 , 0 ,ENGY,PQAT,44.26;
 8 , 0 ,ENGY,PQAT,35.28;
 9 , 0 ,ENGY,PQAT,52.99;
 10 , 0 ,ENGY,PQAT,52.99;
 11 , 0 ,ENGY,PQAT,52.99;
 12 , 0 ,ENGY,PQAT,53.00;
 13 , 0 ,ENGY,PQAT,53.00;
 14 , 0 ,ENGY,PQAT,53.99;
 15 , 0 ,ENGY,PQAT,53.00;
 16 , 0 ,ENGY,PQAT,57.82;
 17 , 0 ,ENGY,PQAT,61.16;
 18 , 0 ,ENGY,PQAT,53.00;
 19 , 0 ,ENGY,PQAT,75.11;
 20 , 0 ,ENGY,PQAT,71.45;
 21 , 0 ,ENGY,PQAT,80.00;
 22 , 0 ,ENGY,PQAT,35.50;
 23 , 0 ,ENGY,PQAT,41.85;
 24 , 0 ,ENGY,PQAT,34.53;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.15;
 7 , 0 ,10N,PQBE,0.23;
 8 , 0 ,10N,PQBE,0.41;
 9 , 0 ,10N,PQBE,0.75;
 10 , 0 ,10N,PQBE,0.19;
 11 , 0 ,10N,PQBE,0.18;
 12 , 0 ,10N,PQBE,0.22;
 13 , 0 ,10N,PQBE,0.22;
 14 , 0 ,10N,PQBE,0.18;
 15 , 0 ,10N,PQBE,0.25;
 16 , 0 ,10N,PQBE,0.22;
 17 , 0 ,10N,PQBE,0.24;
 18 , 0 ,10N,PQBE,0.36;
 19 , 0 ,10N,PQBE,1.00;
 20 , 0 ,10N,PQBE,1.00;
 21 , 0 ,10N,PQBE,0.18;
 22 , 0 ,10N,PQBE,0.15;
 23 , 0 ,10N,PQBE,0.15;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.15;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.15;
 7 , 0 ,30R,PQBE,0.23;
 8 , 0 ,30R,PQBE,0.41;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.19;
 11 , 0 ,30R,PQBE,0.18;
 12 , 0 ,30R,PQBE,0.22;
 13 , 0 ,30R,PQBE,0.22;
 14 , 0 ,30R,PQBE,0.18;
 15 , 0 ,30R,PQBE,0.25;
 16 , 0 ,30R,PQBE,0.22;
 17 , 0 ,30R,PQBE,0.24;
 18 , 0 ,30R,PQBE,0.36;
 19 , 0 ,30R,PQBE,1.00;
 20 , 0 ,30R,PQBE,1.00;
 21 , 0 ,30R,PQBE,0.18;
 22 , 0 ,30R,PQBE,0.15;
 23 , 0 ,30R,PQBE,0.15;
 24 , 0 ,30R,PQBE,0.15;
 1 , 0 ,ENGY,PQBE,16.37;
 2 , 0 ,ENGY,PQBE,14.37;
 3 , 0 ,ENGY,PQBE,23.76;
 4 , 0 ,ENGY,PQBE,14.40;
 5 , 0 ,ENGY,PQBE,33.56;
 6 , 0 ,ENGY,PQBE,42.18;
 7 , 0 ,ENGY,PQBE,44.26;
 8 , 0 ,ENGY,PQBE,35.28;
 9 , 0 ,ENGY,PQBE,52.99;
 10 , 0 ,ENGY,PQBE,52.99;
 11 , 0 ,ENGY,PQBE,52.99;
 12 , 0 ,ENGY,PQBE,53.00;
 13 , 0 ,ENGY,PQBE,53.00;
 14 , 0 ,ENGY,PQBE,53.99;
 15 , 0 ,ENGY,PQBE,53.00;
 16 , 0 ,ENGY,PQBE,57.82;
 17 , 0 ,ENGY,PQBE,61.16;
 18 , 0 ,ENGY,PQBE,53.00;
 19 , 0 ,ENGY,PQBE,75.11;
 20 , 0 ,ENGY,PQBE,71.45;
 21 , 0 ,ENGY,PQBE,80.00;
 22 , 0 ,ENGY,PQBE,35.50;
 23 , 0 ,ENGY,PQBE,41.85;
 24 , 0 ,ENGY,PQBE,34.53;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.15;
 7 , 0 ,10N,PQDA,0.23;
 8 , 0 ,10N,PQDA,0.41;
 9 , 0 ,10N,PQDA,0.75;
 10 , 0 ,10N,PQDA,0.19;
 11 , 0 ,10N,PQDA,0.18;
 12 , 0 ,10N,PQDA,0.22;
 13 , 0 ,10N,PQDA,0.22;
 14 , 0 ,10N,PQDA,0.18;
 15 , 0 ,10N,PQDA,0.25;
 16 , 0 ,10N,PQDA,0.22;
 17 , 0 ,10N,PQDA,0.24;
 18 , 0 ,10N,PQDA,0.36;
 19 , 0 ,10N,PQDA,1.00;
 20 , 0 ,10N,PQDA,1.00;
 21 , 0 ,10N,PQDA,0.18;
 22 , 0 ,10N,PQDA,0.15;
 23 , 0 ,10N,PQDA,0.15;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.15;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.15;
 7 , 0 ,30R,PQDA,0.23;
 8 , 0 ,30R,PQDA,0.41;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.19;
 11 , 0 ,30R,PQDA,0.18;
 12 , 0 ,30R,PQDA,0.22;
 13 , 0 ,30R,PQDA,0.22;
 14 , 0 ,30R,PQDA,0.18;
 15 , 0 ,30R,PQDA,0.25;
 16 , 0 ,30R,PQDA,0.22;
 17 , 0 ,30R,PQDA,0.24;
 18 , 0 ,30R,PQDA,0.36;
 19 , 0 ,30R,PQDA,1.00;
 20 , 0 ,30R,PQDA,1.00;
 21 , 0 ,30R,PQDA,0.18;
 22 , 0 ,30R,PQDA,0.15;
 23 , 0 ,30R,PQDA,0.15;
 24 , 0 ,30R,PQDA,0.15;
 1 , 0 ,ENGY,PQDA,16.37;
 2 , 0 ,ENGY,PQDA,14.37;
 3 , 0 ,ENGY,PQDA,23.76;
 4 , 0 ,ENGY,PQDA,14.40;
 5 , 0 ,ENGY,PQDA,33.56;
 6 , 0 ,ENGY,PQDA,42.18;
 7 , 0 ,ENGY,PQDA,44.26;
 8 , 0 ,ENGY,PQDA,35.28;
 9 , 0 ,ENGY,PQDA,52.99;
 10 , 0 ,ENGY,PQDA,52.99;
 11 , 0 ,ENGY,PQDA,52.99;
 12 , 0 ,ENGY,PQDA,53.00;
 13 , 0 ,ENGY,PQDA,53.00;
 14 , 0 ,ENGY,PQDA,53.99;
 15 , 0 ,ENGY,PQDA,53.00;
 16 , 0 ,ENGY,PQDA,57.82;
 17 , 0 ,ENGY,PQDA,61.16;
 18 , 0 ,ENGY,PQDA,53.00;
 19 , 0 ,ENGY,PQDA,75.11;
 20 , 0 ,ENGY,PQDA,71.45;
 21 , 0 ,ENGY,PQDA,80.00;
 22 , 0 ,ENGY,PQDA,35.50;
 23 , 0 ,ENGY,PQDA,41.85;
 24 , 0 ,ENGY,PQDA,34.53;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.15;
 7 , 0 ,10N,PQDZ,0.23;
 8 , 0 ,10N,PQDZ,0.41;
 9 , 0 ,10N,PQDZ,0.75;
 10 , 0 ,10N,PQDZ,0.19;
 11 , 0 ,10N,PQDZ,0.18;
 12 , 0 ,10N,PQDZ,0.22;
 13 , 0 ,10N,PQDZ,0.22;
 14 , 0 ,10N,PQDZ,0.18;
 15 , 0 ,10N,PQDZ,0.25;
 16 , 0 ,10N,PQDZ,0.22;
 17 , 0 ,10N,PQDZ,0.24;
 18 , 0 ,10N,PQDZ,0.36;
