PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 20:10:55 FOR 2024/04/25
 1 , 0 ,10N,MBSI,0.51;
 2 , 0 ,10N,MBSI,0.29;
 3 , 0 ,10N,MBSI,0.29;
 4 , 0 ,10N,MBSI,0.29;
 5 , 0 ,10N,MBSI,0.51;
 6 , 0 ,10N,MBSI,4.11;
 7 , 0 ,10N,MBSI,24.51;
 8 , 0 ,10N,MBSI,18.70;
 9 , 0 ,10N,MBSI,10.63;
 10 , 0 ,10N,MBSI,10.83;
 11 , 0 ,10N,MBSI,10.89;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,5.99;
 14 , 0 ,10N,MBSI,5.99;
 15 , 0 ,10N,MBSI,10.89;
 16 , 0 ,10N,MBSI,10.82;
 17 , 0 ,10N,MBSI,9.21;
 18 , 0 ,10N,MBSI,14.43;
 19 , 0 ,10N,MBSI,20.02;
 20 , 0 ,10N,MBSI,18.93;
 21 , 0 ,10N,MBSI,16.33;
 22 , 0 ,10N,MBSI,0.99;
 23 , 0 ,10N,MBSI,0.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.51;
 2 , 0 ,30R,MBSI,0.29;
 3 , 0 ,30R,MBSI,0.29;
 4 , 0 ,30R,MBSI,0.29;
 5 , 0 ,30R,MBSI,0.51;
 6 , 0 ,30R,MBSI,4.11;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,1.95;
 9 , 0 ,30R,MBSI,1.86;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,0.98;
 19 , 0 ,30R,MBSI,0.98;
 20 , 0 ,30R,MBSI,0.98;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.98;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,21.54;
 2 , 0 ,ENGY,MBSI,21.55;
 3 , 0 ,ENGY,MBSI,21.55;
 4 , 0 ,ENGY,MBSI,26.30;
 5 , 0 ,ENGY,MBSI,30.51;
 6 , 0 ,ENGY,MBSI,37.86;
 7 , 0 ,ENGY,MBSI,40.07;
 8 , 0 ,ENGY,MBSI,35.00;
 9 , 0 ,ENGY,MBSI,30.46;
 10 , 0 ,ENGY,MBSI,21.52;
 11 , 0 ,ENGY,MBSI,21.40;
 12 , 0 ,ENGY,MBSI,21.52;
 13 , 0 ,ENGY,MBSI,21.52;
 14 , 0 ,ENGY,MBSI,21.52;
 15 , 0 ,ENGY,MBSI,21.40;
 16 , 0 ,ENGY,MBSI,21.53;
 17 , 0 ,ENGY,MBSI,24.77;
 18 , 0 ,ENGY,MBSI,29.45;
 19 , 0 ,ENGY,MBSI,30.48;
 20 , 0 ,ENGY,MBSI,30.50;
 21 , 0 ,ENGY,MBSI,27.90;
 22 , 0 ,ENGY,MBSI,26.29;
 23 , 0 ,ENGY,MBSI,21.67;
 24 , 0 ,ENGY,MBSI,19.80;
 1 , 0 ,10N,MISI,0.51;
 2 , 0 ,10N,MISI,0.29;
 3 , 0 ,10N,MISI,0.29;
 4 , 0 ,10N,MISI,0.29;
 5 , 0 ,10N,MISI,0.51;
 6 , 0 ,10N,MISI,4.11;
 7 , 0 ,10N,MISI,24.51;
 8 , 0 ,10N,MISI,18.70;
 9 , 0 ,10N,MISI,10.63;
 10 , 0 ,10N,MISI,10.83;
 11 , 0 ,10N,MISI,10.89;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,5.99;
 14 , 0 ,10N,MISI,5.99;
 15 , 0 ,10N,MISI,10.89;
 16 , 0 ,10N,MISI,10.82;
 17 , 0 ,10N,MISI,9.21;
 18 , 0 ,10N,MISI,14.43;
 19 , 0 ,10N,MISI,20.02;
 20 , 0 ,10N,MISI,18.93;
 21 , 0 ,10N,MISI,16.33;
 22 , 0 ,10N,MISI,0.99;
 23 , 0 ,10N,MISI,0.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.51;
 2 , 0 ,30R,MISI,0.29;
 3 , 0 ,30R,MISI,0.29;
 4 , 0 ,30R,MISI,0.29;
 5 , 0 ,30R,MISI,0.51;
 6 , 0 ,30R,MISI,4.11;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,1.95;
 9 , 0 ,30R,MISI,1.86;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,0.98;
 19 , 0 ,30R,MISI,0.98;
 20 , 0 ,30R,MISI,0.98;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.98;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,21.54;
 2 , 0 ,ENGY,MISI,21.55;
 3 , 0 ,ENGY,MISI,21.55;
 4 , 0 ,ENGY,MISI,26.30;
 5 , 0 ,ENGY,MISI,30.51;
 6 , 0 ,ENGY,MISI,37.86;
 7 , 0 ,ENGY,MISI,40.07;
 8 , 0 ,ENGY,MISI,35.00;
 9 , 0 ,ENGY,MISI,30.46;
 10 , 0 ,ENGY,MISI,21.52;
 11 , 0 ,ENGY,MISI,21.40;
 12 , 0 ,ENGY,MISI,21.52;
 13 , 0 ,ENGY,MISI,21.52;
 14 , 0 ,ENGY,MISI,21.52;
 15 , 0 ,ENGY,MISI,21.40;
 16 , 0 ,ENGY,MISI,21.53;
 17 , 0 ,ENGY,MISI,24.77;
 18 , 0 ,ENGY,MISI,29.45;
 19 , 0 ,ENGY,MISI,30.48;
 20 , 0 ,ENGY,MISI,30.50;
 21 , 0 ,ENGY,MISI,27.90;
 22 , 0 ,ENGY,MISI,26.29;
 23 , 0 ,ENGY,MISI,21.67;
 24 , 0 ,ENGY,MISI,19.80;
 1 , 0 ,10N,MNSI,0.51;
 2 , 0 ,10N,MNSI,0.29;
 3 , 0 ,10N,MNSI,0.29;
 4 , 0 ,10N,MNSI,0.29;
 5 , 0 ,10N,MNSI,0.51;
 6 , 0 ,10N,MNSI,4.11;
 7 , 0 ,10N,MNSI,24.51;
 8 , 0 ,10N,MNSI,18.70;
 9 , 0 ,10N,MNSI,10.63;
 10 , 0 ,10N,MNSI,10.83;
 11 , 0 ,10N,MNSI,10.89;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,5.99;
 14 , 0 ,10N,MNSI,5.99;
 15 , 0 ,10N,MNSI,10.89;
 16 , 0 ,10N,MNSI,10.82;
 17 , 0 ,10N,MNSI,9.21;
 18 , 0 ,10N,MNSI,14.43;
 19 , 0 ,10N,MNSI,20.02;
 20 , 0 ,10N,MNSI,18.93;
 21 , 0 ,10N,MNSI,16.33;
 22 , 0 ,10N,MNSI,0.99;
 23 , 0 ,10N,MNSI,0.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.51;
 2 , 0 ,30R,MNSI,0.29;
 3 , 0 ,30R,MNSI,0.29;
 4 , 0 ,30R,MNSI,0.29;
 5 , 0 ,30R,MNSI,0.51;
 6 , 0 ,30R,MNSI,4.11;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,1.95;
 9 , 0 ,30R,MNSI,1.86;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,0.98;
 19 , 0 ,30R,MNSI,0.98;
 20 , 0 ,30R,MNSI,0.98;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.98;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,25.60;
 2 , 0 ,ENGY,MNSI,21.55;
 3 , 0 ,ENGY,MNSI,21.55;
 4 , 0 ,ENGY,MNSI,26.30;
 5 , 0 ,ENGY,MNSI,30.52;
 6 , 0 ,ENGY,MNSI,37.86;
 7 , 0 ,ENGY,MNSI,40.07;
 8 , 0 ,ENGY,MNSI,35.00;
 9 , 0 ,ENGY,MNSI,30.46;
 10 , 0 ,ENGY,MNSI,21.52;
 11 , 0 ,ENGY,MNSI,21.40;
 12 , 0 ,ENGY,MNSI,21.52;
 13 , 0 ,ENGY,MNSI,21.52;
 14 , 0 ,ENGY,MNSI,21.52;
 15 , 0 ,ENGY,MNSI,21.40;
 16 , 0 ,ENGY,MNSI,21.53;
 17 , 0 ,ENGY,MNSI,24.77;
 18 , 0 ,ENGY,MNSI,29.45;
 19 , 0 ,ENGY,MNSI,30.48;
 20 , 0 ,ENGY,MNSI,30.50;
 21 , 0 ,ENGY,MNSI,27.90;
 22 , 0 ,ENGY,MNSI,26.29;
 23 , 0 ,ENGY,MNSI,21.67;
 24 , 0 ,ENGY,MNSI,19.80;
 1 , 0 ,10N,NYSI,0.51;
 2 , 0 ,10N,NYSI,0.29;
 3 , 0 ,10N,NYSI,0.29;
 4 , 0 ,10N,NYSI,0.29;
 5 , 0 ,10N,NYSI,0.51;
 6 , 0 ,10N,NYSI,4.11;
 7 , 0 ,10N,NYSI,24.51;
 8 , 0 ,10N,NYSI,18.70;
 9 , 0 ,10N,NYSI,10.63;
 10 , 0 ,10N,NYSI,10.83;
 11 , 0 ,10N,NYSI,10.89;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,5.99;
 14 , 0 ,10N,NYSI,5.99;
 15 , 0 ,10N,NYSI,10.89;
 16 , 0 ,10N,NYSI,10.82;
 17 , 0 ,10N,NYSI,9.21;
 18 , 0 ,10N,NYSI,14.43;
 19 , 0 ,10N,NYSI,20.02;
 20 , 0 ,10N,NYSI,18.93;
 21 , 0 ,10N,NYSI,16.33;
 22 , 0 ,10N,NYSI,0.99;
 23 , 0 ,10N,NYSI,0.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.51;
 2 , 0 ,30R,NYSI,0.29;
 3 , 0 ,30R,NYSI,0.29;
 4 , 0 ,30R,NYSI,0.29;
 5 , 0 ,30R,NYSI,0.51;
 6 , 0 ,30R,NYSI,4.11;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,1.95;
 9 , 0 ,30R,NYSI,1.86;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,0.98;
 19 , 0 ,30R,NYSI,0.98;
 20 , 0 ,30R,NYSI,0.98;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.98;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,21.54;
 2 , 0 ,ENGY,NYSI,21.55;
 3 , 0 ,ENGY,NYSI,21.55;
 4 , 0 ,ENGY,NYSI,26.30;
 5 , 0 ,ENGY,NYSI,30.51;
 6 , 0 ,ENGY,NYSI,37.86;
 7 , 0 ,ENGY,NYSI,40.07;
 8 , 0 ,ENGY,NYSI,35.00;
 9 , 0 ,ENGY,NYSI,30.46;
 10 , 0 ,ENGY,NYSI,21.52;
 11 , 0 ,ENGY,NYSI,21.40;
 12 , 0 ,ENGY,NYSI,21.52;
 13 , 0 ,ENGY,NYSI,21.52;
 14 , 0 ,ENGY,NYSI,21.52;
 15 , 0 ,ENGY,NYSI,21.40;
 16 , 0 ,ENGY,NYSI,21.53;
 17 , 0 ,ENGY,NYSI,24.77;
 18 , 0 ,ENGY,NYSI,29.45;
 19 , 0 ,ENGY,NYSI,30.48;
 20 , 0 ,ENGY,NYSI,30.50;
 21 , 0 ,ENGY,NYSI,27.90;
 22 , 0 ,ENGY,NYSI,26.29;
 23 , 0 ,ENGY,NYSI,21.67;
 24 , 0 ,ENGY,NYSI,19.80;
 1 , 0 ,10N,ONZN,0.51;
 2 , 0 ,10N,ONZN,0.29;
 3 , 0 ,10N,ONZN,0.29;
 4 , 0 ,10N,ONZN,0.29;
 5 , 0 ,10N,ONZN,0.51;
 6 , 0 ,10N,ONZN,4.11;
 7 , 0 ,10N,ONZN,24.51;
 8 , 0 ,10N,ONZN,18.70;
 9 , 0 ,10N,ONZN,10.63;
 10 , 0 ,10N,ONZN,10.83;
 11 , 0 ,10N,ONZN,10.89;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,5.99;
 14 , 0 ,10N,ONZN,5.99;
 15 , 0 ,10N,ONZN,10.89;
 16 , 0 ,10N,ONZN,10.82;
 17 , 0 ,10N,ONZN,9.21;
 18 , 0 ,10N,ONZN,14.43;
 19 , 0 ,10N,ONZN,20.02;
 20 , 0 ,10N,ONZN,18.93;
 21 , 0 ,10N,ONZN,16.33;
 22 , 0 ,10N,ONZN,0.99;
 23 , 0 ,10N,ONZN,0.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,3.05;
 2 , 0 ,10S,ONZN,2.99;
 3 , 0 ,10S,ONZN,2.99;
 4 , 0 ,10S,ONZN,0.99;
 5 , 0 ,10S,ONZN,0.99;
 6 , 0 ,10S,ONZN,4.11;
 7 , 0 ,10S,ONZN,24.51;
 8 , 0 ,10S,ONZN,18.70;
 9 , 0 ,10S,ONZN,10.63;
 10 , 0 ,10S,ONZN,10.83;
 11 , 0 ,10S,ONZN,10.89;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,5.99;
 15 , 0 ,10S,ONZN,10.89;
 16 , 0 ,10S,ONZN,10.82;
 17 , 0 ,10S,ONZN,9.21;
 18 , 0 ,10S,ONZN,14.43;
 19 , 0 ,10S,ONZN,20.02;
 20 , 0 ,10S,ONZN,18.93;
 21 , 0 ,10S,ONZN,16.33;
 22 , 0 ,10S,ONZN,0.99;
 23 , 0 ,10S,ONZN,0.99;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.51;
 2 , 0 ,30R,ONZN,0.29;
 3 , 0 ,30R,ONZN,0.29;
 4 , 0 ,30R,ONZN,0.29;
 5 , 0 ,30R,ONZN,0.51;
 6 , 0 ,30R,ONZN,4.11;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,1.95;
 9 , 0 ,30R,ONZN,1.86;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,0.98;
 19 , 0 ,30R,ONZN,0.98;
 20 , 0 ,30R,ONZN,0.98;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.98;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,21.54;
 2 , 0 ,ENGY,ONZN,21.55;
 3 , 0 ,ENGY,ONZN,21.55;
 4 , 0 ,ENGY,ONZN,26.30;
 5 , 0 ,ENGY,ONZN,30.51;
 6 , 0 ,ENGY,ONZN,37.86;
 7 , 0 ,ENGY,ONZN,40.07;
 8 , 0 ,ENGY,ONZN,35.00;
 9 , 0 ,ENGY,ONZN,30.46;
 10 , 0 ,ENGY,ONZN,21.52;
 11 , 0 ,ENGY,ONZN,21.40;
 12 , 0 ,ENGY,ONZN,21.52;
 13 , 0 ,ENGY,ONZN,21.52;
 14 , 0 ,ENGY,ONZN,21.52;
 15 , 0 ,ENGY,ONZN,21.40;
 16 , 0 ,ENGY,ONZN,21.53;
 17 , 0 ,ENGY,ONZN,24.77;
 18 , 0 ,ENGY,ONZN,29.45;
 19 , 0 ,ENGY,ONZN,30.48;
 20 , 0 ,ENGY,ONZN,30.50;
 21 , 0 ,ENGY,ONZN,27.90;
 22 , 0 ,ENGY,ONZN,26.29;
 23 , 0 ,ENGY,ONZN,21.67;
 24 , 0 ,ENGY,ONZN,19.80;
 1 , 0 ,10N,PQAT,0.51;
 2 , 0 ,10N,PQAT,0.29;
 3 , 0 ,10N,PQAT,0.29;
 4 , 0 ,10N,PQAT,0.29;
 5 , 0 ,10N,PQAT,0.51;
 6 , 0 ,10N,PQAT,4.11;
 7 , 0 ,10N,PQAT,24.51;
 8 , 0 ,10N,PQAT,18.70;
 9 , 0 ,10N,PQAT,10.63;
 10 , 0 ,10N,PQAT,10.83;
 11 , 0 ,10N,PQAT,10.89;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,5.99;
 14 , 0 ,10N,PQAT,5.99;
 15 , 0 ,10N,PQAT,10.89;
 16 , 0 ,10N,PQAT,10.82;
 17 , 0 ,10N,PQAT,9.21;
 18 , 0 ,10N,PQAT,14.43;
 19 , 0 ,10N,PQAT,20.02;
 20 , 0 ,10N,PQAT,18.93;
 21 , 0 ,10N,PQAT,16.33;
 22 , 0 ,10N,PQAT,0.99;
 23 , 0 ,10N,PQAT,0.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.51;
 2 , 0 ,30R,PQAT,0.29;
 3 , 0 ,30R,PQAT,0.29;
 4 , 0 ,30R,PQAT,0.29;
 5 , 0 ,30R,PQAT,0.51;
 6 , 0 ,30R,PQAT,4.11;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,1.95;
 9 , 0 ,30R,PQAT,1.86;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,0.98;
 19 , 0 ,30R,PQAT,0.98;
 20 , 0 ,30R,PQAT,0.98;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.98;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,21.54;
 2 , 0 ,ENGY,PQAT,21.55;
 3 , 0 ,ENGY,PQAT,21.55;
 4 , 0 ,ENGY,PQAT,26.30;
 5 , 0 ,ENGY,PQAT,30.51;
 6 , 0 ,ENGY,PQAT,37.86;
 7 , 0 ,ENGY,PQAT,40.07;
 8 , 0 ,ENGY,PQAT,35.00;
 9 , 0 ,ENGY,PQAT,30.46;
 10 , 0 ,ENGY,PQAT,21.52;
 11 , 0 ,ENGY,PQAT,21.40;
 12 , 0 ,ENGY,PQAT,21.52;
 13 , 0 ,ENGY,PQAT,21.52;
 14 , 0 ,ENGY,PQAT,21.52;
 15 , 0 ,ENGY,PQAT,21.40;
 16 , 0 ,ENGY,PQAT,21.53;
 17 , 0 ,ENGY,PQAT,24.77;
 18 , 0 ,ENGY,PQAT,29.45;
 19 , 0 ,ENGY,PQAT,30.48;
 20 , 0 ,ENGY,PQAT,30.50;
 21 , 0 ,ENGY,PQAT,27.90;
 22 , 0 ,ENGY,PQAT,26.29;
 23 , 0 ,ENGY,PQAT,21.67;
 24 , 0 ,ENGY,PQAT,19.80;
 1 , 0 ,10N,PQBE,0.51;
 2 , 0 ,10N,PQBE,0.29;
 3 , 0 ,10N,PQBE,0.29;
 4 , 0 ,10N,PQBE,0.29;
 5 , 0 ,10N,PQBE,0.51;
 6 , 0 ,10N,PQBE,4.11;
 7 , 0 ,10N,PQBE,24.51;
 8 , 0 ,10N,PQBE,18.70;
 9 , 0 ,10N,PQBE,10.63;
 10 , 0 ,10N,PQBE,10.83;
 11 , 0 ,10N,PQBE,10.89;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,5.99;
 14 , 0 ,10N,PQBE,5.99;
 15 , 0 ,10N,PQBE,10.89;
 16 , 0 ,10N,PQBE,10.82;
 17 , 0 ,10N,PQBE,9.21;
 18 , 0 ,10N,PQBE,14.43;
 19 , 0 ,10N,PQBE,20.02;
 20 , 0 ,10N,PQBE,18.93;
 21 , 0 ,10N,PQBE,16.33;
 22 , 0 ,10N,PQBE,0.99;
 23 , 0 ,10N,PQBE,0.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.51;
 2 , 0 ,30R,PQBE,0.29;
 3 , 0 ,30R,PQBE,0.29;
 4 , 0 ,30R,PQBE,0.29;
 5 , 0 ,30R,PQBE,0.51;
 6 , 0 ,30R,PQBE,4.11;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,1.95;
 9 , 0 ,30R,PQBE,1.86;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,0.98;
 19 , 0 ,30R,PQBE,0.98;
 20 , 0 ,30R,PQBE,0.98;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.98;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,21.54;
 2 , 0 ,ENGY,PQBE,21.55;
 3 , 0 ,ENGY,PQBE,21.55;
 4 , 0 ,ENGY,PQBE,26.30;
 5 , 0 ,ENGY,PQBE,30.51;
 6 , 0 ,ENGY,PQBE,37.86;
 7 , 0 ,ENGY,PQBE,40.07;
 8 , 0 ,ENGY,PQBE,35.00;
 9 , 0 ,ENGY,PQBE,30.46;
 10 , 0 ,ENGY,PQBE,21.52;
 11 , 0 ,ENGY,PQBE,21.40;
 12 , 0 ,ENGY,PQBE,21.52;
 13 , 0 ,ENGY,PQBE,21.52;
 14 , 0 ,ENGY,PQBE,21.52;
 15 , 0 ,ENGY,PQBE,21.40;
 16 , 0 ,ENGY,PQBE,21.53;
 17 , 0 ,ENGY,PQBE,24.77;
 18 , 0 ,ENGY,PQBE,29.45;
 19 , 0 ,ENGY,PQBE,30.48;
 20 , 0 ,ENGY,PQBE,30.50;
 21 , 0 ,ENGY,PQBE,27.90;
 22 , 0 ,ENGY,PQBE,26.29;
 23 , 0 ,ENGY,PQBE,21.67;
 24 , 0 ,ENGY,PQBE,19.80;
 1 , 0 ,10N,PQDA,0.51;
 2 , 0 ,10N,PQDA,0.29;
 3 , 0 ,10N,PQDA,0.29;
 4 , 0 ,10N,PQDA,0.29;
 5 , 0 ,10N,PQDA,0.51;
 6 , 0 ,10N,PQDA,4.11;
 7 , 0 ,10N,PQDA,24.51;
 8 , 0 ,10N,PQDA,18.70;
 9 , 0 ,10N,PQDA,10.63;
 10 , 0 ,10N,PQDA,10.83;
 11 , 0 ,10N,PQDA,10.89;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,5.99;
 14 , 0 ,10N,PQDA,5.99;
 15 , 0 ,10N,PQDA,10.89;
 16 , 0 ,10N,PQDA,10.82;
 17 , 0 ,10N,PQDA,9.21;
 18 , 0 ,10N,PQDA,14.43;
 19 , 0 ,10N,PQDA,20.02;
 20 , 0 ,10N,PQDA,18.93;
 21 , 0 ,10N,PQDA,16.33;
 22 , 0 ,10N,PQDA,0.99;
 23 , 0 ,10N,PQDA,0.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.51;
 2 , 0 ,30R,PQDA,0.29;
 3 , 0 ,30R,PQDA,0.29;
 4 , 0 ,30R,PQDA,0.29;
 5 , 0 ,30R,PQDA,0.51;
 6 , 0 ,30R,PQDA,4.11;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,1.95;
 9 , 0 ,30R,PQDA,1.86;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,0.98;
 19 , 0 ,30R,PQDA,0.98;
 20 , 0 ,30R,PQDA,0.98;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.98;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,21.54;
 2 , 0 ,ENGY,PQDA,21.55;
 3 , 0 ,ENGY,PQDA,21.55;
 4 , 0 ,ENGY,PQDA,26.30;
 5 , 0 ,ENGY,PQDA,30.51;
 6 , 0 ,ENGY,PQDA,37.86;
 7 , 0 ,ENGY,PQDA,40.07;
 8 , 0 ,ENGY,PQDA,35.00;
 9 , 0 ,ENGY,PQDA,30.46;
 10 , 0 ,ENGY,PQDA,21.52;
 11 , 0 ,ENGY,PQDA,21.40;
 12 , 0 ,ENGY,PQDA,21.52;
 13 , 0 ,ENGY,PQDA,21.52;
 14 , 0 ,ENGY,PQDA,21.52;
 15 , 0 ,ENGY,PQDA,21.40;
 16 , 0 ,ENGY,PQDA,21.53;
 17 , 0 ,ENGY,PQDA,24.77;
 18 , 0 ,ENGY,PQDA,29.45;
 19 , 0 ,ENGY,PQDA,30.48;
 20 , 0 ,ENGY,PQDA,30.50;
 21 , 0 ,ENGY,PQDA,27.90;
 22 , 0 ,ENGY,PQDA,26.29;
 23 , 0 ,ENGY,PQDA,21.67;
 24 , 0 ,ENGY,PQDA,19.80;
 1 , 0 ,10N,PQDZ,0.51;
 2 , 0 ,10N,PQDZ,0.29;
 3 , 0 ,10N,PQDZ,0.29;
 4 , 0 ,10N,PQDZ,0.29;
 5 , 0 ,10N,PQDZ,0.51;
 6 , 0 ,10N,PQDZ,4.11;
 7 , 0 ,10N,PQDZ,24.51;
 8 , 0 ,10N,PQDZ,18.70;
 9 , 0 ,10N,PQDZ,10.63;
 10 , 0 ,10N,PQDZ,10.83;
 11 , 0 ,10N,PQDZ,10.89;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,5.99;
 14 , 0 ,10N,PQDZ,5.99;
 15 , 0 ,10N,PQDZ,10.89;
 16 , 0 ,10N,PQDZ,10.82;
 17 , 0 ,10N,PQDZ,9.21;
 18 , 0 ,10N,PQDZ,14.43;
