PM,20240510,,NORMAL,DISPATCH;
RTEM_PriceDisagg;

\\CREATED AT 2024/05/10 20:01:54 FOR 2024/05/10
 1 , 1 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 1 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 2 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 3 ,MBSI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,MISI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,MNSI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,NYSI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,ONZN,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQAT,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQBE,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQDA,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQDZ,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQHA,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQHZ,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQPC,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQQC,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQSK,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 3 ,PQXY,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 4 ,MBSI,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,MISI,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,MNSI,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,NYSI,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,ONZN,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQAT,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQBE,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQDA,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQDZ,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQHA,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQHZ,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQPC,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQQC,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQSK,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 4 ,PQXY,10N,0.85,0.85,0.00,0.00,DSO-RD;
 1 , 5 ,MBSI,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,MISI,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,MNSI,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,NYSI,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,ONZN,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQAT,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQBE,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQDA,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQDZ,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQHA,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQHZ,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQPC,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQQC,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQSK,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 5 ,PQXY,10N,0.82,0.82,0.00,0.00,DSO-RD;
 1 , 6 ,MBSI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,MISI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,MNSI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,NYSI,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,ONZN,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQAT,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQBE,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQDA,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQDZ,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQHA,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQHZ,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQPC,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQQC,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQSK,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 6 ,PQXY,10N,0.84,0.84,0.00,0.00,DSO-RD;
 1 , 7 ,MBSI,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,MISI,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,MNSI,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,NYSI,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,ONZN,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQAT,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQBE,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQDA,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQDZ,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQHA,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQHZ,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQPC,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQQC,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQSK,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 7 ,PQXY,10N,0.80,0.80,0.00,0.00,DSO-RD;
 1 , 8 ,MBSI,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,MISI,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,MNSI,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,NYSI,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,ONZN,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQAT,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQBE,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQDA,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQDZ,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQHA,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQHZ,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQPC,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQQC,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQSK,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 8 ,PQXY,10N,0.78,0.78,0.00,0.00,DSO-RD;
 1 , 9 ,MBSI,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,MISI,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,MNSI,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,NYSI,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,ONZN,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQAT,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQBE,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQDA,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQDZ,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQHA,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQHZ,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQPC,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQQC,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQSK,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 9 ,PQXY,10N,0.76,0.76,0.00,0.00,DSO-RD;
 1 , 10 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 1 , 10 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
