PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 20:15:55 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16482.4,549.2,395.8,450.0,0.0,16092.9,389.5;
 10 , 0 ,16071.6,446.9,498.1,450.0,0.0,15691.7,379.9;
 11 , 0 ,15648.7,476.8,468.2,450.0,0.0,15276.5,372.2;
 12 , 0 ,15492.4,463.5,481.5,450.0,0.0,15124.3,368.1;
 13 , 0 ,15311.1,385.2,559.8,450.0,0.0,14949.0,362.1;
 14 , 0 ,15513.8,362.0,583.0,450.0,0.0,15144.0,369.8;
 15 , 0 ,15681.5,401.1,543.9,450.0,0.0,15312.3,369.2;
 16 , 0 ,15956.4,544.2,400.8,450.0,0.0,15567.5,388.9;
 17 , 0 ,16286.5,538.9,406.1,450.0,0.0,15884.4,402.1;
 18 , 0 ,16909.8,581.9,363.1,450.0,0.0,16497.1,412.7;
 19 , 0 ,17278.0,526.3,418.7,450.0,0.0,16865.7,412.3;
 20 , 0 ,17392.1,553.3,391.7,450.0,0.0,16976.5,415.5;
 21 , 0 ,17116.2,563.7,381.3,450.0,30.0,16701.1,415.1;
 22 , 0 ,16424.8,595.9,349.1,450.0,30.0,16018.8,406.0;
 23 , 0 ,15665.7,486.0,459.0,450.0,30.0,15299.5,366.2;
 24 , 0 ,15254.8,565.0,380.0,450.0,30.0,14911.1,343.6;
