PM,20240507,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 22:15:35 FOR 2024/05/07
 1 , 0 ,14579.2,538.0,421.0,436.0,103.3,14201.4,377.8;
 2 , 0 ,14254.6,435.9,523.1,436.0,103.6,13870.2,384.3;
 3 , 0 ,14228.2,298.1,646.9,450.0,103.4,13867.5,360.7;
 4 , 0 ,13992.6,255.6,689.4,450.0,71.6,13644.9,347.7;
 5 , 0 ,14898.4,298.9,646.1,450.0,40.0,14537.3,361.1;
 6 , 0 ,16056.0,445.9,499.1,450.0,0.0,15669.2,386.8;
 7 , 0 ,16366.3,591.6,353.4,450.0,0.0,15971.1,395.2;
 8 , 0 ,16662.5,631.9,313.1,450.0,0.0,16240.1,422.3;
 9 , 0 ,16438.3,671.2,273.8,450.0,0.0,16013.6,424.7;
 10 , 0 ,16097.9,465.6,479.4,450.0,0.0,15702.0,395.9;
 11 , 0 ,16067.8,323.8,621.2,450.0,0.0,15665.8,402.0;
 12 , 0 ,16058.0,350.0,595.0,450.0,0.0,15658.4,399.6;
 13 , 0 ,16300.5,409.8,537.7,447.5,0.0,15893.9,406.6;
 14 , 0 ,16239.5,436.0,509.0,450.0,1.1,15825.8,413.7;
 15 , 0 ,16504.0,491.3,453.7,450.0,0.0,16081.7,422.3;
 16 , 0 ,17070.8,571.3,373.7,450.0,0.0,16627.3,443.5;
 17 , 0 ,16762.7,588.2,356.8,450.0,0.0,16337.2,425.5;
 18 , 0 ,17031.4,661.0,284.0,450.0,0.0,16575.5,455.9;
 19 , 0 ,16902.0,695.2,404.8,473.0,0.0,16445.8,456.1;
 20 , 0 ,17362.4,676.0,424.0,473.0,0.0,16914.5,447.9;
 21 , 0 ,17322.4,610.0,490.0,473.0,2.0,16882.1,440.4;
 22 , 0 ,16353.2,670.5,429.5,473.0,2.0,15918.5,434.8;
 23 , 0 ,15650.7,557.1,557.9,458.0,33.7,15250.9,399.9;
 24 , 0 ,15622.1,449.4,650.6,473.0,0.0,15215.9,406.1;
