PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 07:14:16 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16482.4,549.2,395.8,450.0,0.0,16092.9,389.5;
 10 , 0 ,15994.0,446.9,498.1,450.0,0.0,15614.8,379.2;
 11 , 0 ,15558.1,449.2,495.8,450.0,0.0,15186.0,372.0;
 12 , 0 ,15531.9,446.4,498.6,450.0,0.0,15167.2,364.7;
 13 , 0 ,15395.3,355.5,589.5,450.0,0.0,15035.9,359.4;
 14 , 0 ,15452.7,348.6,596.4,450.0,0.0,15094.8,358.0;
 15 , 0 ,15501.8,348.4,596.6,450.0,0.0,15138.4,363.3;
 16 , 0 ,15853.3,466.6,478.4,450.0,0.0,15477.6,375.7;
 17 , 0 ,16392.1,582.4,362.6,450.0,0.0,16000.2,391.9;
 18 , 0 ,16601.1,638.3,306.7,450.0,0.0,16186.3,414.8;
 19 , 0 ,17002.6,712.3,232.7,450.0,0.0,16572.5,430.1;
 20 , 0 ,17190.2,595.9,349.1,450.0,0.0,16751.4,438.8;
 21 , 0 ,17123.9,538.7,406.3,450.0,30.0,16699.1,424.7;
 22 , 0 ,16466.8,528.3,416.7,450.0,30.0,16048.5,418.4;
 23 , 0 ,15675.7,460.3,484.7,450.0,30.0,15293.3,382.4;
 24 , 0 ,14351.6,344.8,600.2,450.0,30.0,14005.6,346.0;
