PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 09:13:54 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17297.5,620.4,429.6,473.0,0.0,16839.7,457.8;
 10 , 0 ,17064.7,679.9,370.1,473.0,0.0,16610.2,454.5;
 11 , 0 ,17063.5,558.9,491.1,473.0,0.0,16612.2,451.3;
 12 , 0 ,17312.1,610.8,439.2,473.0,0.0,16861.1,451.0;
 13 , 0 ,17467.2,650.1,399.9,473.0,0.0,17015.6,451.5;
 14 , 0 ,17494.1,514.8,535.9,472.3,0.0,17040.4,453.7;
 15 , 0 ,17633.2,593.7,456.3,473.0,0.0,17189.0,444.2;
 16 , 0 ,18068.0,593.7,456.3,473.0,0.0,17618.7,449.2;
 17 , 0 ,17996.5,656.9,393.1,473.0,0.0,17546.9,449.6;
 18 , 0 ,17795.9,676.9,373.1,473.0,0.0,17358.5,437.4;
 19 , 0 ,17826.3,685.7,364.3,473.0,0.0,17364.7,461.6;
 20 , 0 ,17671.5,685.8,364.2,473.0,0.0,17225.7,445.8;
 21 , 0 ,17484.4,685.8,364.2,473.0,2.0,17044.7,439.7;
 22 , 0 ,17137.0,725.9,324.1,473.0,2.0,16707.9,429.1;
 23 , 0 ,15983.7,580.7,469.3,473.0,2.0,15571.5,412.2;
 24 , 0 ,14308.9,438.4,611.6,473.0,2.0,13934.4,374.5;
