PM,20240427,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 15:17:04 FOR 2024/04/27
 1 , 0 ,12868.4,263.4,896.6,435.0,39.0,12536.4,332.0;
 2 , 0 ,12642.2,236.0,924.0,435.0,39.0,12323.9,318.3;
 3 , 0 ,12499.3,253.9,930.8,410.3,39.0,12185.3,313.9;
 4 , 0 ,12592.3,291.6,806.6,496.8,39.0,12272.3,320.0;
 5 , 0 ,12661.8,288.0,810.7,496.3,39.0,12341.8,320.0;
 6 , 0 ,12857.5,407.6,537.4,650.0,39.0,12552.1,305.4;
 7 , 0 ,13636.9,439.9,505.1,650.0,39.0,13301.9,335.0;
 8 , 0 ,14055.4,392.1,552.9,650.0,39.0,13712.1,343.2;
 9 , 0 ,14503.0,236.0,709.0,650.0,39.0,14138.5,364.4;
 10 , 0 ,14756.6,236.5,708.5,650.0,39.0,14386.1,370.5;
 11 , 0 ,14948.8,236.3,708.7,650.0,39.0,14575.7,373.1;
 12 , 0 ,14897.5,315.2,629.8,650.0,39.0,14528.9,368.6;
 13 , 0 ,14859.3,324.6,620.4,650.0,39.0,14495.7,363.6;
 14 , 0 ,14845.3,315.0,630.0,650.0,39.0,14475.3,369.9;
 15 , 0 ,14904.4,407.6,537.4,650.0,39.0,14532.5,371.9;
 16 , 0 ,15088.2,407.6,537.4,650.0,39.0,14718.8,369.4;
 17 , 0 ,15431.7,407.6,537.4,650.0,39.0,15059.8,371.9;
 18 , 0 ,15548.9,470.8,474.2,650.0,39.0,15173.9,375.0;
 19 , 0 ,15777.5,514.3,430.7,650.0,39.0,15396.8,380.7;
 20 , 0 ,15840.6,448.3,496.7,650.0,39.0,15464.1,376.5;
 21 , 0 ,15466.8,501.8,443.2,650.0,39.0,15091.1,375.7;
 22 , 0 ,14776.1,483.0,462.0,650.0,39.0,14417.2,358.9;
 23 , 0 ,14053.9,373.8,571.2,650.0,39.0,13692.3,361.6;
 24 , 0 ,13323.3,236.0,808.9,550.1,39.0,12964.7,358.6;
