PM,20240410,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 22:15:47 FOR 2024/04/10
 1 , 0 ,14868.4,225.0,805.0,320.0,34.5,14456.2,412.3;
 2 , 0 ,14753.8,225.0,805.0,320.0,34.5,14336.1,417.7;
 3 , 0 ,14564.4,225.0,805.0,320.0,34.5,14164.2,400.3;
 4 , 0 ,14984.5,225.0,805.0,320.0,34.5,14571.6,412.9;
 5 , 0 ,15706.6,225.0,756.9,368.1,34.5,15297.7,408.9;
 6 , 0 ,16524.2,230.2,669.8,450.0,4.5,16107.1,417.1;
 7 , 0 ,16646.5,342.0,558.0,450.0,4.5,16228.6,417.9;
 8 , 0 ,16654.3,225.0,722.3,402.7,3.5,16203.9,450.4;
 9 , 0 ,16559.7,225.0,724.0,401.0,3.5,16112.1,447.7;
 10 , 0 ,16171.3,225.0,723.4,401.6,3.5,15722.4,448.9;
 11 , 0 ,15558.9,248.6,687.4,414.0,3.5,15145.4,413.5;
 12 , 0 ,15882.3,225.0,726.3,398.7,3.5,15473.6,408.7;
 13 , 0 ,15889.9,257.8,678.2,414.0,3.5,15487.5,402.4;
 14 , 0 ,15909.1,298.5,637.5,414.0,4.5,15510.3,398.8;
 15 , 0 ,15566.9,462.1,446.9,441.0,4.5,15165.3,401.6;
 16 , 0 ,16663.3,368.7,557.3,424.0,4.5,16254.2,409.1;
 17 , 0 ,17565.3,380.1,529.0,440.9,4.5,17149.0,416.3;
 18 , 0 ,17676.6,346.2,567.8,436.0,4.5,17250.3,426.4;
 19 , 0 ,17526.0,413.0,487.0,450.0,0.0,17120.1,405.9;
 20 , 0 ,17531.3,566.2,333.8,450.0,0.0,17096.6,434.7;
 21 , 0 ,16592.3,356.8,543.2,450.0,0.0,16187.4,404.9;
 22 , 0 ,15858.9,272.9,645.3,431.8,30.0,15476.0,382.9;
 23 , 0 ,15109.3,271.7,644.2,434.1,30.0,14742.1,367.2;
 24 , 0 ,15061.7,225.0,805.0,320.0,30.0,14715.5,346.2;
