PM,20240406,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 22:15:41 FOR 2024/04/06
 1 , 0 ,15150.1,225.0,805.0,320.0,122.0,14758.9,391.2;
 2 , 0 ,14818.0,225.0,805.0,320.0,122.0,14409.9,408.1;
 3 , 0 ,15335.0,225.0,805.0,320.0,122.0,14903.4,431.7;
 4 , 0 ,15581.4,225.0,805.0,320.0,122.0,15138.0,443.3;
 5 , 0 ,16054.7,225.0,805.0,320.0,122.0,15623.2,431.5;
 6 , 0 ,16709.0,225.0,805.0,320.0,122.0,16289.1,419.9;
 7 , 0 ,17088.0,225.0,805.0,320.0,122.0,16659.2,428.8;
 8 , 0 ,17421.4,279.4,726.8,343.8,122.0,16963.1,458.3;
 9 , 0 ,17300.4,282.0,748.0,320.0,122.0,16827.9,472.5;
 10 , 0 ,16837.7,225.0,805.0,320.0,122.0,16379.8,457.9;
 11 , 0 ,16272.8,254.9,773.8,321.3,122.0,15837.4,435.3;
 12 , 0 ,15786.5,356.0,590.3,403.7,122.0,15352.1,434.4;
 13 , 0 ,15920.4,248.6,651.4,450.0,62.0,15475.6,444.8;
 14 , 0 ,15688.0,249.1,662.1,438.8,62.0,15227.1,461.0;
 15 , 0 ,16070.8,321.3,594.7,434.0,62.0,15615.4,455.5;
 16 , 0 ,16390.3,263.1,726.9,360.0,62.0,15931.1,459.2;
 17 , 0 ,16945.2,307.0,593.0,450.0,62.0,16479.9,465.3;
 18 , 0 ,17329.5,363.9,536.1,450.0,2.0,16857.2,472.3;
 19 , 0 ,17103.7,372.2,527.8,450.0,2.0,16646.7,457.1;
 20 , 0 ,17332.9,329.4,570.6,450.0,2.0,16886.8,446.1;
 21 , 0 ,16556.4,225.0,675.0,450.0,32.0,16153.1,403.3;
 22 , 0 ,16106.0,225.0,675.0,450.0,32.5,15701.6,404.4;
 23 , 0 ,15337.2,225.0,805.0,320.0,32.5,14942.7,394.4;
 24 , 0 ,15038.9,225.0,805.0,320.0,92.5,14648.8,390.1;
