PM,20240404,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 22:16:16 FOR 2024/04/04
 1 , 0 ,14560.7,225.0,805.0,320.0,102.0,14147.4,413.3;
 2 , 0 ,14455.6,225.0,805.0,320.0,102.0,14053.7,401.9;
 3 , 0 ,14402.0,225.0,805.0,320.0,102.0,14012.7,389.4;
 4 , 0 ,15292.0,225.0,805.0,320.0,102.0,14856.2,435.8;
 5 , 0 ,16389.4,225.0,805.0,320.0,104.0,15941.8,447.6;
 6 , 0 ,17196.2,225.0,795.0,330.0,42.0,16763.7,432.5;
 7 , 0 ,17874.3,225.0,763.2,361.8,2.5,17419.6,454.7;
 8 , 0 ,17876.5,263.7,652.4,433.9,2.5,17402.1,474.3;
 9 , 0 ,17631.6,288.4,643.7,417.9,2.0,17149.1,482.5;
 10 , 0 ,17600.4,301.6,598.4,450.0,2.5,17141.1,459.3;
 11 , 0 ,17841.6,225.0,771.1,353.9,4.0,17374.8,466.8;
 12 , 0 ,17742.6,225.0,705.0,420.0,0.0,17278.3,464.3;
 13 , 0 ,17782.8,344.7,555.3,450.0,0.0,17320.0,462.8;
 14 , 0 ,17407.6,264.7,644.9,440.4,0.0,16944.7,462.9;
 15 , 0 ,17195.9,279.2,630.4,440.4,0.0,16746.6,449.3;
 16 , 0 ,17587.7,225.0,785.0,340.0,0.0,17123.8,463.9;
 17 , 0 ,17945.1,300.7,599.3,450.0,0.0,17468.4,476.7;
 18 , 0 ,18178.2,366.6,533.4,450.0,4.0,17694.3,483.9;
 19 , 0 ,18368.7,361.1,538.9,450.0,2.0,17888.1,480.6;
 20 , 0 ,18299.0,335.8,578.2,436.0,2.0,17833.0,466.0;
 21 , 0 ,17748.4,313.3,612.3,424.4,158.0,17300.3,448.1;
 22 , 0 ,17037.6,225.0,734.2,390.8,77.1,16611.6,426.0;
 23 , 0 ,16095.1,225.0,805.0,320.0,103.2,15691.4,403.7;
 24 , 0 ,15502.5,225.0,805.0,320.0,103.1,15105.4,397.0;
