PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 03:14:15 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16056.0,414.0,531.0,450.0,30.0,15689.4,366.6;
 7 , 0 ,16760.3,567.7,377.3,450.0,0.0,16370.7,389.6;
 8 , 0 ,17007.7,539.1,405.9,450.0,0.0,16603.5,404.2;
 9 , 0 ,17144.2,559.1,385.9,450.0,0.0,16752.4,391.8;
 10 , 0 ,16775.3,562.1,382.9,450.0,0.0,16375.1,400.2;
 11 , 0 ,16470.5,536.9,408.1,450.0,0.0,16086.6,383.9;
 12 , 0 ,16057.3,537.0,408.0,450.0,0.0,15680.1,377.2;
 13 , 0 ,15644.5,490.0,455.0,450.0,0.0,15276.6,367.9;
 14 , 0 ,15513.9,492.6,452.4,450.0,0.0,15147.6,366.3;
 15 , 0 ,15582.2,575.8,369.2,450.0,0.0,15215.9,366.3;
 16 , 0 ,15758.5,586.1,358.9,450.0,0.0,15384.0,374.5;
 17 , 0 ,16803.3,568.5,376.5,450.0,0.0,16426.1,377.3;
 18 , 0 ,17020.6,568.5,376.5,450.0,0.0,16643.2,377.4;
 19 , 0 ,17348.6,685.2,259.8,450.0,0.0,16950.0,398.6;
 20 , 0 ,17250.7,635.6,309.4,450.0,0.0,16829.0,421.8;
 21 , 0 ,17007.0,531.0,414.0,450.0,30.0,16600.3,406.7;
 22 , 0 ,16231.6,537.1,407.9,450.0,30.0,15860.1,371.5;
 23 , 0 ,15041.0,470.1,474.9,450.0,30.0,14672.0,369.0;
 24 , 0 ,14174.3,414.8,530.2,450.0,30.0,13814.3,359.9;
