PM,20240506,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 22:15:55 FOR 2024/05/06
 1 , 0 ,13693.3,236.0,804.8,354.2,56.6,13301.7,391.7;
 2 , 0 ,13658.2,236.0,740.1,418.9,0.0,13299.3,358.9;
 3 , 0 ,13669.5,256.2,688.8,450.0,0.0,13321.7,347.7;
 4 , 0 ,13922.0,256.3,688.7,450.0,0.0,13569.5,352.5;
 5 , 0 ,14766.7,236.0,723.0,436.0,2.0,14402.9,363.8;
 6 , 0 ,15801.6,236.0,830.1,328.9,0.0,15404.5,397.1;
 7 , 0 ,16323.1,294.8,650.2,450.0,0.0,15913.3,409.9;
 8 , 0 ,16640.3,420.5,524.5,450.0,0.0,16219.9,420.3;
 9 , 0 ,16099.7,370.6,574.4,450.0,0.0,15705.4,394.3;
 10 , 0 ,16117.7,418.8,526.2,450.0,0.0,15726.8,390.9;
 11 , 0 ,16112.7,352.4,592.6,450.0,0.0,15725.5,387.2;
 12 , 0 ,16047.6,276.0,677.0,442.0,0.0,15648.0,399.6;
 13 , 0 ,16162.7,319.7,625.3,450.0,0.0,15757.5,405.2;
 14 , 0 ,16105.7,387.3,557.7,450.0,0.0,15698.7,407.0;
 15 , 0 ,16195.4,392.1,552.9,450.0,0.0,15790.8,404.5;
 16 , 0 ,16489.9,353.1,591.9,450.0,0.0,16065.2,424.7;
 17 , 0 ,16666.1,374.7,570.3,450.0,0.0,16265.2,400.9;
 18 , 0 ,16711.1,440.8,504.2,450.0,0.0,16299.2,411.9;
 19 , 0 ,16839.4,485.0,460.0,450.0,0.0,16417.7,421.7;
 20 , 0 ,17008.5,567.9,377.1,450.0,0.0,16584.3,424.2;
 21 , 0 ,16509.8,529.4,415.6,450.0,2.0,16093.3,416.5;
 22 , 0 ,15566.3,429.4,515.6,450.0,2.0,15187.1,379.2;
 23 , 0 ,15245.8,393.3,551.7,450.0,2.0,14881.0,364.8;
 24 , 0 ,15086.3,395.3,549.7,450.0,2.0,14721.5,364.8;
