PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 03:14:45 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,16026.5,462.1,482.9,450.0,32.0,15682.1,344.3;
 6 , 0 ,16960.1,485.9,459.1,450.0,39.0,16581.1,379.0;
 7 , 0 ,17195.4,502.4,442.6,450.0,0.0,16789.2,406.2;
 8 , 0 ,17055.5,511.8,433.2,450.0,0.0,16656.0,399.5;
 9 , 0 ,16340.0,457.9,487.1,450.0,0.0,15946.3,393.6;
 10 , 0 ,15843.6,386.8,558.2,450.0,0.0,15458.9,384.7;
 11 , 0 ,15062.4,331.1,613.9,450.0,0.0,14694.4,368.0;
 12 , 0 ,14922.2,315.3,629.7,450.0,0.0,14560.5,361.7;
 13 , 0 ,14722.4,368.7,576.3,450.0,0.0,14360.5,361.8;
 14 , 0 ,14728.0,354.5,590.5,450.0,0.0,14365.7,362.4;
 15 , 0 ,14746.2,369.1,575.9,450.0,0.0,14384.6,361.6;
 16 , 0 ,14982.9,376.3,568.7,450.0,0.0,14610.2,372.7;
 17 , 0 ,15287.4,460.8,484.2,450.0,0.0,14919.5,367.9;
 18 , 0 ,16121.4,679.6,265.4,450.0,0.0,15748.7,372.7;
 19 , 0 ,16614.2,671.7,273.3,450.0,0.0,16228.4,385.8;
 20 , 0 ,16764.1,628.0,317.0,450.0,0.0,16357.2,406.9;
 21 , 0 ,16857.7,504.1,440.9,450.0,32.0,16467.9,389.8;
 22 , 0 ,15718.7,426.2,518.8,450.0,32.0,15326.5,392.2;
 23 , 0 ,15235.3,414.2,530.8,450.0,32.0,14855.2,380.2;
 24 , 0 ,14096.8,312.1,632.9,450.0,0.0,13750.0,346.8;
