PM,20240511,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 18:16:17 FOR 2024/05/11
 1 , 0 ,13571.7,401.0,587.0,407.0,70.0,13162.7,409.0;
 2 , 0 ,13442.6,386.5,681.5,327.0,36.0,13049.5,393.1;
 3 , 0 ,13331.0,363.4,704.6,327.0,13.7,12948.0,383.0;
 4 , 0 ,13364.0,363.4,704.6,327.0,2.0,12982.9,381.1;
 5 , 0 ,13455.9,363.2,704.8,327.0,2.0,13077.1,378.9;
 6 , 0 ,13705.9,341.3,673.4,380.3,2.0,13320.6,385.3;
 7 , 0 ,13926.4,412.9,532.1,450.0,2.0,13550.1,376.3;
 8 , 0 ,14605.1,447.5,508.5,439.0,36.0,14196.3,408.8;
 9 , 0 ,15041.6,439.4,526.6,429.0,36.0,14603.9,437.7;
 10 , 0 ,15934.4,432.7,555.3,407.0,104.0,15465.8,468.6;
 11 , 0 ,16074.5,472.1,515.9,407.0,104.0,15607.6,466.9;
 12 , 0 ,16155.0,372.4,615.6,407.0,104.0,15688.9,466.1;
 13 , 0 ,16144.4,400.7,587.3,407.0,104.0,15688.0,456.4;
 14 , 0 ,15856.2,358.3,630.5,406.2,104.0,15406.2,450.0;
 15 , 0 ,15858.1,422.9,565.1,407.0,104.0,15408.6,449.5;
 16 , 0 ,16637.9,366.2,636.5,392.3,104.0,16181.0,456.9;
 17 , 0 ,16741.8,397.8,568.2,429.0,104.0,16270.0,471.8;
 18 , 0 ,17020.8,381.1,576.3,437.6,104.0,16540.3,480.5;
 19 , 0 ,17176.4,549.3,395.7,450.0,104.0,16672.1,504.3;
 20 , 0 ,17262.0,555.6,389.4,450.0,104.0,16770.4,491.6;
 21 , 0 ,17057.4,546.3,398.7,450.0,104.0,16568.2,489.2;
 22 , 0 ,15505.4,586.5,358.5,450.0,104.0,15055.1,450.3;
 23 , 0 ,14489.4,408.2,559.2,427.6,36.0,14083.3,406.1;
 24 , 0 ,13255.0,359.8,708.2,327.0,2.0,12877.8,377.2;
