PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 06:13:44 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17091.4,633.2,311.8,450.0,0.0,16686.3,405.1;
 10 , 0 ,17249.8,537.2,407.8,450.0,0.0,16855.5,394.3;
 11 , 0 ,16993.2,537.5,407.5,450.0,0.0,16601.6,391.6;
 12 , 0 ,16287.7,534.5,410.5,450.0,0.0,15902.5,385.2;
 13 , 0 ,16054.7,490.4,454.6,450.0,0.0,15676.0,378.8;
 14 , 0 ,15877.4,481.2,463.8,450.0,0.0,15505.3,372.1;
 15 , 0 ,15791.5,533.0,412.0,450.0,0.0,15422.0,369.6;
 16 , 0 ,15974.4,582.4,362.6,450.0,0.0,15593.7,380.7;
 17 , 0 ,16706.7,568.5,376.5,450.0,0.0,16326.2,380.5;
 18 , 0 ,17119.1,568.6,376.4,450.0,0.0,16738.5,380.5;
 19 , 0 ,17422.0,606.5,338.5,450.0,0.0,17021.4,400.5;
 20 , 0 ,17329.4,635.6,309.4,450.0,0.0,16902.5,426.8;
 21 , 0 ,17074.0,531.0,414.0,450.0,30.0,16662.1,411.9;
 22 , 0 ,16190.8,537.0,408.0,450.0,30.0,15820.1,370.7;
 23 , 0 ,14970.9,452.5,492.5,450.0,30.0,14602.6,368.3;
 24 , 0 ,14123.2,362.5,582.5,450.0,30.0,13757.4,365.8;
