PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 10:13:15 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17344.0,628.2,316.8,450.0,0.0,16946.9,397.1;
 10 , 0 ,17088.3,538.1,406.9,450.0,0.0,16690.5,397.7;
 11 , 0 ,17119.2,485.4,459.6,450.0,0.0,16708.9,410.3;
 12 , 0 ,16488.3,446.8,498.2,450.0,0.0,16085.9,402.3;
 13 , 0 ,15997.2,443.5,501.5,450.0,0.0,15609.7,387.5;
 14 , 0 ,16160.5,441.2,503.8,450.0,0.0,15779.8,380.7;
 15 , 0 ,16187.3,538.8,406.2,450.0,0.0,15813.0,374.2;
 16 , 0 ,16154.2,580.8,364.2,450.0,0.0,15769.0,385.1;
 17 , 0 ,16945.7,568.5,376.5,450.0,0.0,16568.2,377.5;
 18 , 0 ,17154.0,568.5,376.5,450.0,0.0,16770.1,383.9;
 19 , 0 ,17566.1,740.6,204.4,450.0,0.0,17156.3,409.8;
 20 , 0 ,17363.2,556.9,388.1,450.0,0.0,16952.9,410.3;
 21 , 0 ,17229.3,534.9,410.1,450.0,30.0,16818.5,410.8;
 22 , 0 ,16389.4,537.0,408.0,450.0,30.0,16019.7,369.8;
 23 , 0 ,15043.5,452.4,492.6,450.0,30.0,14673.6,369.8;
 24 , 0 ,14195.3,453.4,491.6,450.0,30.0,13828.3,367.0;
