PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 23:15:25 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14860.9,461.0,484.0,450.0,32.0,14526.5,334.4;
 3 , 0 ,14915.9,461.0,484.0,450.0,32.0,14594.3,321.6;
 4 , 0 ,15287.9,462.0,483.0,450.0,32.0,14952.5,335.4;
 5 , 0 ,16109.6,462.0,483.0,450.0,32.0,15768.2,341.3;
 6 , 0 ,17101.5,507.0,438.0,450.0,39.0,16733.3,368.2;
 7 , 0 ,17235.4,469.3,475.7,450.0,0.0,16844.3,391.1;
 8 , 0 ,16985.0,456.7,488.3,450.0,0.0,16588.4,396.5;
 9 , 0 ,16330.9,437.2,507.8,450.0,0.0,15937.7,393.1;
 10 , 0 ,15942.4,401.0,544.0,450.0,0.0,15565.5,376.9;
 11 , 0 ,15003.2,383.0,562.0,450.0,0.0,14637.6,365.6;
 12 , 0 ,14820.9,358.9,586.1,450.0,0.0,14459.7,361.2;
 13 , 0 ,14622.8,426.4,518.6,450.0,0.0,14264.0,358.8;
 14 , 0 ,14735.9,376.6,568.4,450.0,0.0,14374.5,361.3;
 15 , 0 ,14753.3,383.9,561.1,450.0,0.0,14395.3,358.0;
 16 , 0 ,15105.2,417.4,527.6,450.0,0.0,14735.7,369.5;
 17 , 0 ,15408.8,553.8,391.2,450.0,0.0,15039.7,369.2;
 18 , 0 ,15968.4,702.7,242.3,450.0,0.0,15594.2,374.2;
 19 , 0 ,16569.2,744.4,200.6,450.0,0.0,16189.7,379.6;
 20 , 0 ,16400.6,643.2,301.8,450.0,0.0,16002.0,398.6;
 21 , 0 ,16296.3,555.1,389.9,450.0,32.0,15914.8,381.5;
 22 , 0 ,15449.1,467.1,477.9,450.0,32.0,15071.8,377.3;
 23 , 0 ,14915.8,495.4,449.6,450.0,0.0,14551.5,364.3;
 24 , 0 ,13612.2,311.8,633.2,450.0,0.0,13277.7,334.5;
