PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 11:13:34 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17297.5,620.4,429.6,473.0,0.0,16839.7,457.8;
 10 , 0 ,17064.7,679.9,370.1,473.0,0.0,16610.2,454.5;
 11 , 0 ,17063.5,558.9,491.1,473.0,0.0,16612.2,451.3;
 12 , 0 ,17561.8,610.8,439.2,473.0,0.0,17092.1,469.7;
 13 , 0 ,17506.9,534.3,515.7,473.0,0.0,17035.0,471.9;
 14 , 0 ,17498.2,514.1,535.9,473.0,0.0,17026.6,471.6;
 15 , 0 ,17729.9,593.7,456.3,473.0,0.0,17268.2,461.8;
 16 , 0 ,17936.4,554.4,495.6,473.0,0.0,17482.4,454.0;
 17 , 0 ,17932.6,695.9,354.1,473.0,0.0,17452.4,480.2;
 18 , 0 ,17707.0,676.7,373.3,473.0,0.0,17251.6,455.4;
 19 , 0 ,17653.3,686.3,363.7,473.0,0.0,17169.3,484.0;
 20 , 0 ,17577.8,686.3,363.7,473.0,0.0,17098.3,479.5;
 21 , 0 ,17359.7,686.4,363.6,473.0,2.0,16888.6,471.1;
 22 , 0 ,17009.4,725.9,324.1,473.0,2.0,16556.1,453.4;
 23 , 0 ,15850.3,580.7,469.3,473.0,2.0,15438.0,412.4;
 24 , 0 ,14179.9,428.8,621.2,473.0,2.0,13812.1,367.8;
