PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 15:16:56 FOR 2024/05/09
 1 , 0 ,12357.2,236.0,709.0,450.0,117.0,11997.6,359.6;
 2 , 0 ,12024.5,236.0,709.0,450.0,117.0,11683.6,340.9;
 3 , 0 ,11903.7,236.0,709.0,450.0,117.0,11583.1,320.6;
 4 , 0 ,12046.3,236.0,709.0,450.0,117.0,11716.1,330.2;
 5 , 0 ,13002.9,236.0,709.0,450.0,117.0,12622.6,380.3;
 6 , 0 ,13876.1,236.0,709.0,450.0,117.0,13467.6,408.5;
 7 , 0 ,14349.1,465.6,479.4,450.0,117.0,13927.5,421.7;
 8 , 0 ,14774.7,611.3,333.7,450.0,117.0,14337.8,436.9;
 9 , 0 ,14810.9,611.2,333.8,450.0,117.0,14404.5,406.4;
 10 , 0 ,14787.9,452.3,492.7,450.0,117.0,14373.7,414.3;
 11 , 0 ,14853.4,360.1,584.9,450.0,117.0,14424.8,428.6;
 12 , 0 ,14885.7,293.6,651.4,450.0,117.0,14457.6,428.1;
 13 , 0 ,15035.9,273.4,671.6,450.0,117.0,14620.9,415.0;
 14 , 0 ,15073.8,273.3,671.7,450.0,117.0,14657.3,416.5;
 15 , 0 ,15276.1,325.8,619.2,450.0,117.0,14860.8,415.4;
 16 , 0 ,15601.2,405.6,539.4,450.0,117.0,15182.7,418.5;
 17 , 0 ,15989.8,545.3,399.7,450.0,117.0,15518.5,471.4;
 18 , 0 ,15952.5,545.3,399.7,450.0,117.0,15482.2,470.3;
 19 , 0 ,16117.3,677.2,267.8,450.0,117.0,15647.9,469.4;
 20 , 0 ,16239.8,597.7,347.3,450.0,117.0,15766.0,473.9;
 21 , 0 ,16051.9,597.7,347.3,450.0,117.0,15581.5,470.4;
 22 , 0 ,14945.7,558.2,386.8,450.0,117.0,14503.3,442.4;
 23 , 0 ,13919.7,426.0,519.0,450.0,117.0,13512.1,407.6;
 24 , 0 ,13085.2,236.0,711.0,448.0,117.0,12692.5,392.7;
