PM,20240427,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 22:15:19 FOR 2024/04/27
 1 , 0 ,14856.9,302.1,795.5,497.4,0.0,14484.7,372.2;
 2 , 0 ,14625.1,335.0,722.6,537.4,0.0,14250.1,375.0;
 3 , 0 ,14534.9,319.0,774.9,501.1,0.0,14161.1,373.8;
 4 , 0 ,14642.9,328.7,740.2,526.1,0.0,14266.7,376.2;
 5 , 0 ,14718.6,333.7,821.6,439.7,0.0,14339.8,378.8;
 6 , 0 ,15075.7,265.5,751.0,578.5,0.0,14690.9,384.8;
 7 , 0 ,15567.7,269.0,761.8,564.2,0.0,15183.3,384.3;
 8 , 0 ,15758.0,259.5,744.7,590.8,0.0,15373.1,384.9;
 9 , 0 ,15790.9,250.7,771.6,572.7,0.0,15409.1,381.8;
 10 , 0 ,15976.0,263.9,681.1,650.0,0.0,15579.3,396.7;
 11 , 0 ,15934.6,322.6,622.4,650.0,0.0,15538.3,396.3;
 12 , 0 ,16022.0,246.9,698.3,649.8,0.0,15606.0,416.0;
 13 , 0 ,16011.3,306.9,638.1,650.0,0.0,15601.3,410.0;
 14 , 0 ,15958.1,382.9,562.1,650.0,0.0,15532.6,425.6;
 15 , 0 ,16335.0,367.8,577.2,650.0,0.0,15913.2,421.8;
 16 , 0 ,16555.1,372.5,577.2,645.3,0.0,16133.4,421.6;
 17 , 0 ,16785.2,415.3,529.7,650.0,0.0,16381.2,404.0;
 18 , 0 ,17069.8,507.4,437.6,650.0,0.0,16660.3,409.5;
 19 , 0 ,16895.5,529.0,416.0,650.0,0.0,16493.0,402.5;
 20 , 0 ,16943.6,407.8,537.2,650.0,0.0,16554.9,388.7;
 21 , 0 ,16993.3,372.4,572.6,650.0,0.0,16595.7,397.6;
 22 , 0 ,16594.8,479.9,465.1,650.0,0.0,16205.8,389.0;
 23 , 0 ,15783.2,536.1,408.9,450.0,0.0,15401.4,381.7;
 24 , 0 ,15041.7,445.3,499.7,450.0,0.0,14684.9,356.7;
