PM,20240402,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 22:15:51 FOR 2024/04/02
 1 , 0 ,15614.6,225.0,805.0,320.0,70.0,15145.0,469.6;
 2 , 0 ,15189.1,225.0,805.0,320.0,70.0,14737.2,451.9;
 3 , 0 ,15390.9,225.0,805.0,320.0,70.0,14956.7,434.2;
 4 , 0 ,15465.7,225.0,681.5,443.5,36.0,15014.3,451.5;
 5 , 0 ,16720.6,225.0,805.0,320.0,70.0,16239.1,481.5;
 6 , 0 ,18038.2,225.0,805.0,320.0,36.0,17541.5,496.7;
 7 , 0 ,18740.9,225.0,805.0,320.0,2.0,18251.4,489.5;
 8 , 0 ,18850.4,230.4,901.0,418.7,2.0,18381.0,469.3;
 9 , 0 ,19094.5,242.1,875.8,432.2,2.0,18584.9,509.6;
 10 , 0 ,18867.8,225.0,923.6,401.4,2.0,18378.3,489.5;
 11 , 0 ,18806.6,225.0,960.4,364.6,2.0,18315.1,491.5;
 12 , 0 ,18900.5,225.0,924.5,400.5,2.0,18393.0,507.5;
 13 , 0 ,18632.7,225.0,939.2,385.8,2.0,18143.6,489.1;
 14 , 0 ,18454.4,260.6,848.7,440.8,2.0,17969.7,484.7;
 15 , 0 ,18668.5,225.0,970.5,354.5,2.0,18171.9,496.6;
 16 , 0 ,19026.5,294.5,814.5,441.0,2.0,18498.8,527.8;
 17 , 0 ,19676.4,275.5,813.9,460.6,2.0,19169.2,507.2;
 18 , 0 ,19724.2,333.9,669.6,546.5,2.0,19230.7,493.5;
 19 , 0 ,19675.3,332.9,621.6,595.5,2.0,19204.1,471.2;
 20 , 0 ,19885.1,293.2,718.3,538.5,2.0,19388.4,496.7;
 21 , 0 ,19253.1,336.9,749.6,463.5,75.0,18753.9,499.2;
 22 , 0 ,17977.6,225.0,939.7,385.3,75.0,17480.3,497.3;
 23 , 0 ,17278.8,225.0,675.0,450.0,75.0,16792.9,485.9;
 24 , 0 ,16688.4,225.0,675.0,450.0,66.0,16214.8,473.5;
