PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 22:15:45 FOR 2024/05/09
 1 , 0 ,14294.0,485.1,459.9,450.0,90.0,13878.8,415.2;
 2 , 0 ,14063.5,453.3,491.7,450.0,90.0,13629.1,434.5;
 3 , 0 ,14180.5,310.9,634.1,450.0,90.0,13764.8,415.7;
 4 , 0 ,14287.9,310.6,641.7,442.7,60.0,13901.8,386.1;
 5 , 0 ,15005.1,343.0,602.0,450.0,90.0,14600.4,404.8;
 6 , 0 ,16079.0,566.4,464.1,364.5,0.0,15627.5,451.4;
 7 , 0 ,16510.4,478.5,512.5,404.0,0.0,16042.6,467.8;
 8 , 0 ,16516.8,573.2,443.2,378.6,0.0,16049.0,467.8;
 9 , 0 ,16234.5,554.9,390.1,450.0,0.0,15818.8,415.7;
 10 , 0 ,16126.3,591.0,429.7,374.3,0.0,15679.4,446.9;
 11 , 0 ,16175.5,554.9,390.1,450.0,0.0,15757.8,417.7;
 12 , 0 ,16253.4,554.8,390.2,450.0,0.0,15847.8,405.6;
 13 , 0 ,16454.2,484.1,469.7,441.2,0.0,16042.4,411.7;
 14 , 0 ,16865.6,464.1,509.3,421.6,0.0,16437.4,428.2;
 15 , 0 ,17066.0,564.7,390.3,440.0,0.0,16634.6,431.4;
 16 , 0 ,16987.9,477.5,490.2,427.3,0.0,16523.4,464.5;
 17 , 0 ,17223.3,534.4,410.6,450.0,0.0,16735.8,487.5;
 18 , 0 ,17175.7,600.4,344.6,450.0,0.0,16675.3,500.4;
 19 , 0 ,17006.2,675.8,424.2,473.0,0.0,16516.8,489.4;
 20 , 0 ,16949.3,652.0,448.0,473.0,0.0,16490.1,459.2;
 21 , 0 ,16843.0,675.9,424.1,473.0,102.0,16391.4,451.6;
 22 , 0 ,16531.4,620.9,324.1,473.0,102.0,16043.3,488.1;
 23 , 0 ,15667.8,488.9,456.1,450.0,102.0,15240.1,427.7;
 24 , 0 ,15048.7,396.3,548.7,450.0,102.0,14641.9,406.8;
