PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 11:13:06 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17344.0,628.2,316.8,450.0,0.0,16946.9,397.1;
 10 , 0 ,17088.3,538.1,406.9,450.0,0.0,16690.5,397.7;
 11 , 0 ,17119.2,485.4,459.6,450.0,0.0,16708.9,410.3;
 12 , 0 ,16488.3,446.8,498.2,450.0,0.0,16085.9,402.3;
 13 , 0 ,16249.1,445.5,499.5,450.0,0.0,15858.1,391.0;
 14 , 0 ,15923.0,476.2,468.8,450.0,0.0,15540.3,382.7;
 15 , 0 ,16343.1,570.8,374.2,450.0,0.0,15965.9,377.1;
 16 , 0 ,16256.6,572.8,372.2,450.0,0.0,15870.9,385.6;
 17 , 0 ,16948.5,568.5,376.5,450.0,0.0,16566.2,382.3;
 18 , 0 ,17212.9,568.5,376.5,450.0,0.0,16828.4,384.5;
 19 , 0 ,17468.0,707.6,237.4,450.0,0.0,17050.8,417.1;
 20 , 0 ,17265.9,532.9,412.1,450.0,0.0,16853.0,412.9;
 21 , 0 ,17136.1,534.9,410.1,450.0,30.0,16720.7,415.4;
 22 , 0 ,16376.4,536.9,408.1,450.0,30.0,16005.1,371.3;
 23 , 0 ,15338.0,452.4,492.6,450.0,30.0,14966.8,371.2;
 24 , 0 ,14204.4,453.4,491.6,450.0,30.0,13838.4,366.1;
