PM,20240414,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 22:15:37 FOR 2024/04/14
 1 , 0 ,14548.7,225.0,693.0,432.0,30.0,14179.3,369.4;
 2 , 0 ,14471.9,254.0,646.0,450.0,33.0,14107.3,364.6;
 3 , 0 ,14175.2,225.0,805.0,320.0,0.0,13823.8,351.4;
 4 , 0 ,13974.5,225.0,805.0,320.0,0.0,13629.1,345.4;
 5 , 0 ,14099.9,225.0,725.0,400.0,0.0,13755.1,344.8;
 6 , 0 ,14694.5,423.2,476.8,450.0,0.0,14342.1,352.4;
 7 , 0 ,15012.6,335.7,564.3,450.0,0.0,14653.5,359.1;
 8 , 0 ,15610.4,306.7,593.3,450.0,0.0,15217.1,393.3;
 9 , 0 ,15634.2,267.7,632.3,450.0,0.0,15238.5,395.7;
 10 , 0 ,15770.4,283.2,616.8,450.0,0.0,15388.9,381.4;
 11 , 0 ,15507.1,343.2,556.8,450.0,0.0,15111.9,395.2;
 12 , 0 ,15444.6,311.9,611.0,427.1,0.0,15046.2,398.4;
 13 , 0 ,15478.2,328.7,612.8,408.5,0.0,15076.3,402.0;
 14 , 0 ,15536.2,367.1,573.0,409.9,0.0,15136.7,399.5;
 15 , 0 ,15270.3,369.1,573.1,407.8,0.0,14896.8,373.5;
 16 , 0 ,15930.7,369.0,580.2,400.8,0.0,15538.5,392.2;
 17 , 0 ,16131.2,414.7,560.3,375.0,0.0,15738.9,392.4;
 18 , 0 ,16905.7,408.7,491.3,450.0,0.0,16515.3,390.4;
 19 , 0 ,17180.5,417.6,482.4,450.0,0.0,16797.1,383.4;
 20 , 0 ,17509.2,404.2,495.8,450.0,0.0,17114.1,395.2;
 21 , 0 ,17382.6,316.5,586.5,447.0,0.0,16979.9,402.6;
 22 , 0 ,16712.6,384.5,515.5,450.0,0.0,16301.1,411.5;
 23 , 0 ,16185.9,287.0,659.5,403.5,0.0,15777.1,408.8;
 24 , 0 ,15964.6,306.1,691.0,352.9,0.0,15565.7,398.9;
