PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 11:13:04 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16482.4,549.2,395.8,450.0,0.0,16092.9,389.5;
 10 , 0 ,16071.6,446.9,498.1,450.0,0.0,15691.7,379.9;
 11 , 0 ,15648.7,476.8,468.2,450.0,0.0,15276.5,372.2;
 12 , 0 ,15492.4,463.5,481.5,450.0,0.0,15124.3,368.1;
 13 , 0 ,15311.1,385.2,559.8,450.0,0.0,14949.0,362.1;
 14 , 0 ,15260.2,362.0,583.0,450.0,0.0,14901.7,358.5;
 15 , 0 ,15258.5,401.1,543.9,450.0,0.0,14888.9,369.5;
 16 , 0 ,15709.0,595.6,349.4,450.0,0.0,15325.6,383.3;
 17 , 0 ,16291.5,626.1,318.9,450.0,0.0,15878.5,413.0;
 18 , 0 ,16582.7,666.0,279.0,450.0,0.0,16168.1,414.6;
 19 , 0 ,17163.8,686.0,259.0,450.0,0.0,16728.8,435.0;
 20 , 0 ,17433.6,642.1,302.9,450.0,0.0,16995.2,438.4;
 21 , 0 ,17138.9,548.6,396.4,450.0,30.0,16709.6,429.3;
 22 , 0 ,16379.6,535.4,409.6,450.0,30.0,15954.1,425.5;
 23 , 0 ,15558.5,474.5,470.5,450.0,30.0,15172.2,386.4;
 24 , 0 ,14236.3,318.6,626.4,450.0,30.0,13887.0,349.3;
