PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 18:16:29 FOR 2024/04/26
 1 , 0 ,14688.4,511.8,433.2,450.0,32.0,14352.1,336.3;
 2 , 0 ,14650.1,462.1,482.9,450.0,32.0,14319.3,330.8;
 3 , 0 ,14685.6,461.1,483.9,450.0,32.0,14351.2,334.4;
 4 , 0 ,15045.6,462.1,482.9,450.0,32.0,14702.7,342.9;
 5 , 0 ,15927.0,462.1,482.9,450.0,32.0,15586.1,340.9;
 6 , 0 ,16950.9,498.2,446.8,450.0,39.0,16587.0,363.9;
 7 , 0 ,16927.9,519.0,426.0,450.0,0.0,16540.8,387.1;
 8 , 0 ,16784.8,456.9,488.1,450.0,0.0,16384.6,400.2;
 9 , 0 ,16177.8,437.4,507.6,450.0,0.0,15783.6,394.3;
 10 , 0 ,15790.5,401.5,543.5,450.0,0.0,15414.0,376.5;
 11 , 0 ,14843.7,384.4,560.6,450.0,0.0,14477.8,365.9;
 12 , 0 ,14746.8,354.6,590.4,450.0,0.0,14385.2,361.6;
 13 , 0 ,14733.3,426.3,518.7,450.0,0.0,14372.9,360.4;
 14 , 0 ,14632.2,375.1,569.9,450.0,0.0,14273.4,358.8;
 15 , 0 ,14646.3,385.5,559.5,450.0,0.0,14290.3,356.0;
 16 , 0 ,15111.3,357.0,588.0,450.0,0.0,14743.5,367.8;
 17 , 0 ,15403.0,468.4,476.6,450.0,0.0,15033.8,369.2;
 18 , 0 ,16017.8,733.1,211.9,450.0,0.0,15643.9,373.9;
 19 , 0 ,16467.4,735.4,209.6,450.0,0.0,16078.9,388.5;
 20 , 0 ,16400.4,621.4,323.6,450.0,0.0,15990.6,409.7;
 21 , 0 ,16213.4,541.1,403.9,450.0,32.0,15819.9,393.5;
 22 , 0 ,15367.4,465.1,479.9,450.0,32.0,14975.9,391.5;
 23 , 0 ,14838.0,438.2,506.8,450.0,0.0,14455.9,382.2;
 24 , 0 ,13374.0,277.9,667.1,450.0,0.0,13047.0,327.0;
