PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 04:14:35 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,16026.5,462.1,482.9,450.0,32.0,15682.1,344.3;
 6 , 0 ,16876.4,564.7,380.3,450.0,39.0,16507.2,369.2;
 7 , 0 ,17095.3,521.4,423.6,450.0,0.0,16692.8,402.5;
 8 , 0 ,17027.6,483.8,461.2,450.0,0.0,16621.6,406.0;
 9 , 0 ,16326.6,466.8,478.2,450.0,0.0,15933.4,393.2;
 10 , 0 ,15926.6,399.7,545.3,450.0,0.0,15546.9,379.7;
 11 , 0 ,15102.1,358.9,586.1,450.0,0.0,14730.6,371.5;
 12 , 0 ,14909.3,317.8,627.2,450.0,0.0,14546.8,362.6;
 13 , 0 ,14707.0,369.6,575.4,450.0,0.0,14346.4,360.6;
 14 , 0 ,14715.9,350.5,594.5,450.0,0.0,14353.9,362.0;
 15 , 0 ,14733.1,367.9,577.1,450.0,0.0,14371.6,361.5;
 16 , 0 ,14970.8,376.3,568.7,450.0,0.0,14598.2,372.6;
 17 , 0 ,15286.9,460.7,484.3,450.0,0.0,14919.5,367.3;
 18 , 0 ,16073.5,676.6,268.4,450.0,0.0,15700.5,373.0;
 19 , 0 ,16568.1,668.7,276.3,450.0,0.0,16181.8,386.3;
 20 , 0 ,16720.9,626.0,319.0,450.0,0.0,16311.5,409.5;
 21 , 0 ,16809.7,498.2,446.8,450.0,32.0,16419.5,390.2;
 22 , 0 ,15704.4,407.7,537.3,450.0,32.0,15310.9,393.5;
 23 , 0 ,15222.1,408.2,536.8,450.0,32.0,14841.5,380.6;
 24 , 0 ,14096.9,293.0,652.0,450.0,0.0,13750.4,346.5;
