PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 02:14:54 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,15899.7,405.7,539.3,450.0,32.0,15553.4,346.3;
 6 , 0 ,17018.1,439.3,505.7,450.0,39.0,16649.0,369.1;
 7 , 0 ,17281.5,512.7,432.3,450.0,0.0,16882.3,399.2;
 8 , 0 ,16965.1,507.8,437.2,450.0,0.0,16562.7,402.4;
 9 , 0 ,16421.1,454.9,490.1,450.0,0.0,16031.1,390.0;
 10 , 0 ,16018.2,360.8,584.2,450.0,0.0,15639.5,378.7;
 11 , 0 ,15092.8,330.1,614.9,450.0,0.0,14725.2,367.7;
 12 , 0 ,14956.0,316.9,628.1,450.0,0.0,14592.3,363.7;
 13 , 0 ,14758.8,368.7,576.3,450.0,0.0,14397.7,361.1;
 14 , 0 ,14717.4,353.5,591.5,450.0,0.0,14356.3,361.1;
 15 , 0 ,14752.3,355.8,589.2,450.0,0.0,14392.2,360.1;
 16 , 0 ,15029.7,376.3,568.7,450.0,0.0,14656.9,372.9;
 17 , 0 ,15269.6,457.8,487.2,450.0,0.0,14899.0,370.6;
 18 , 0 ,16081.9,670.6,274.4,450.0,0.0,15708.3,373.6;
 19 , 0 ,16521.7,662.7,282.3,450.0,0.0,16135.8,385.9;
 20 , 0 ,16620.0,625.5,319.5,450.0,0.0,16211.6,408.5;
 21 , 0 ,16766.3,493.2,451.8,450.0,32.0,16377.1,389.2;
 22 , 0 ,15598.8,427.7,517.3,450.0,32.0,15212.2,386.7;
 23 , 0 ,15088.8,416.2,528.8,450.0,32.0,14708.5,380.3;
 24 , 0 ,13952.2,313.6,631.4,450.0,0.0,13609.1,343.1;
