PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 18:16:23 FOR 2024/05/09
 1 , 0 ,13397.0,367.2,577.8,450.0,112.0,13048.2,348.7;
 2 , 0 ,13109.2,325.5,619.5,450.0,112.0,12765.5,343.7;
 3 , 0 ,13007.8,281.8,663.2,450.0,112.0,12662.6,345.2;
 4 , 0 ,13143.3,238.2,706.8,450.0,112.0,12796.5,346.8;
 5 , 0 ,13754.4,236.0,738.0,421.0,112.0,13403.7,350.7;
 6 , 0 ,14901.4,409.1,535.9,450.0,112.0,14532.2,369.2;
 7 , 0 ,15409.4,523.3,421.7,450.0,0.0,15020.5,388.9;
 8 , 0 ,15670.2,634.5,310.5,450.0,0.0,15275.6,394.7;
 9 , 0 ,15830.4,634.4,310.6,450.0,0.0,15459.4,370.9;
 10 , 0 ,16375.5,475.5,469.5,450.0,0.0,15903.1,472.3;
 11 , 0 ,16417.0,422.7,522.3,450.0,0.0,15952.5,464.4;
 12 , 0 ,16445.7,316.9,628.1,450.0,0.0,15973.6,472.1;
 13 , 0 ,16545.7,277.7,668.3,449.0,0.0,16069.2,476.5;
 14 , 0 ,16657.9,261.0,690.8,443.2,0.0,16201.3,456.7;
 15 , 0 ,16949.3,307.1,637.9,450.0,0.0,16514.9,434.4;
 16 , 0 ,16961.6,347.0,598.0,450.0,0.0,16507.3,454.3;
 17 , 0 ,17171.2,597.1,347.9,450.0,0.0,16682.2,489.0;
 18 , 0 ,17112.1,604.0,341.0,450.0,0.0,16637.7,474.4;
 19 , 0 ,17405.3,697.3,247.7,450.0,0.0,16915.1,490.2;
 20 , 0 ,17382.3,616.9,328.1,450.0,0.0,16887.5,494.8;
 21 , 0 ,17283.2,618.9,326.1,450.0,112.0,16830.8,452.4;
 22 , 0 ,15919.6,618.9,326.1,450.0,112.0,15511.1,408.5;
 23 , 0 ,14671.9,439.8,505.2,450.0,112.0,14282.6,389.3;
 24 , 0 ,13231.9,236.0,711.0,448.0,112.0,12868.7,363.2;
