PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 03:14:56 FOR 2024/05/09
 1 , 0 ,14294.0,485.1,459.9,450.0,90.0,13878.8,415.2;
 2 , 0 ,14063.5,453.3,491.7,450.0,90.0,13629.1,434.5;
 3 , 0 ,14180.5,310.9,634.1,450.0,90.0,13764.8,415.7;
 4 , 0 ,14287.9,310.6,641.7,442.7,60.0,13901.8,386.1;
 5 , 0 ,15005.1,343.0,602.0,450.0,90.0,14600.4,404.8;
 6 , 0 ,16048.7,566.6,463.9,364.4,0.0,15592.7,456.0;
 7 , 0 ,16542.1,553.9,492.1,349.0,0.0,16060.6,481.5;
 8 , 0 ,16657.3,523.6,422.0,449.4,0.0,16168.5,488.7;
 9 , 0 ,16717.0,563.0,390.1,441.9,0.0,16245.9,471.1;
 10 , 0 ,16459.6,548.0,429.6,417.4,0.0,15996.1,463.4;
 11 , 0 ,16669.4,554.9,390.1,450.0,0.0,16213.9,455.5;
 12 , 0 ,16567.5,555.9,390.1,449.0,0.0,16115.1,452.3;
 13 , 0 ,16515.7,538.6,509.4,347.0,0.0,16067.9,447.7;
 14 , 0 ,16774.9,556.4,469.9,368.7,0.0,16315.1,459.8;
 15 , 0 ,16950.3,521.0,470.0,404.0,0.0,16520.4,429.9;
 16 , 0 ,16851.9,554.7,390.3,450.0,0.0,16404.5,447.4;
 17 , 0 ,17036.0,634.4,310.6,450.0,0.0,16573.4,462.5;
 18 , 0 ,16996.2,634.4,310.6,450.0,0.0,16530.9,465.3;
 19 , 0 ,17161.3,700.3,244.7,450.0,0.0,16690.1,471.1;
 20 , 0 ,17330.1,617.8,327.2,450.0,0.0,16859.4,470.7;
 21 , 0 ,17195.5,619.9,325.1,450.0,90.0,16750.6,444.9;
 22 , 0 ,16655.7,620.9,324.1,450.0,90.0,16184.6,471.1;
 23 , 0 ,15369.9,418.8,526.2,450.0,90.0,14944.6,425.3;
 24 , 0 ,13759.0,316.7,640.3,438.0,90.0,13387.4,371.6;
