PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 21:15:52 FOR 2024/05/09
 1 , 0 ,14368.6,488.2,456.8,450.0,90.0,13965.6,403.0;
 2 , 0 ,13797.8,386.0,559.0,450.0,90.0,13389.0,408.8;
 3 , 0 ,13890.6,400.6,544.4,450.0,90.0,13491.7,399.0;
 4 , 0 ,14020.5,417.3,527.7,450.0,90.0,13617.9,402.6;
 5 , 0 ,14942.7,329.0,616.0,450.0,90.0,14542.7,400.1;
 6 , 0 ,15750.1,427.4,517.6,450.0,0.0,15321.6,428.5;
 7 , 0 ,16275.2,476.2,482.4,436.4,0.0,15811.3,463.9;
 8 , 0 ,16547.3,612.4,332.6,450.0,0.0,16076.1,471.2;
 9 , 0 ,16375.6,554.8,390.2,450.0,0.0,15920.5,455.1;
 10 , 0 ,16195.1,554.8,390.2,450.0,0.0,15733.7,461.4;
 11 , 0 ,16378.3,554.8,390.2,450.0,0.0,15924.7,453.6;
 12 , 0 ,16415.5,554.9,390.1,450.0,0.0,15958.7,456.8;
 13 , 0 ,16466.8,499.4,446.6,449.0,0.0,16009.5,457.4;
 14 , 0 ,16541.7,480.5,469.8,444.7,0.0,16093.9,447.8;
 15 , 0 ,16760.8,555.2,469.8,370.0,0.0,16323.0,437.8;
 16 , 0 ,16919.8,554.8,390.2,450.0,0.0,16448.0,471.8;
 17 , 0 ,17094.6,668.6,276.4,450.0,0.0,16616.9,477.7;
 18 , 0 ,17078.4,672.6,272.4,450.0,0.0,16595.1,483.3;
 19 , 0 ,17430.5,700.3,244.7,450.0,0.0,16960.0,470.5;
 20 , 0 ,17373.4,635.1,309.9,450.0,0.0,16885.0,488.4;
 21 , 0 ,17335.1,617.9,327.1,450.0,90.0,16881.5,453.6;
 22 , 0 ,16752.8,567.0,378.0,450.0,90.0,16283.8,469.0;
 23 , 0 ,15279.1,347.9,597.1,450.0,90.0,14848.0,431.1;
 24 , 0 ,13702.8,316.2,640.8,438.0,90.0,13333.0,369.8;
