PM,20240422,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:16:42 FOR 2024/04/22
 1 , 0 ,15304.1,355.8,589.2,450.0,0.0,14927.9,376.3;
 2 , 0 ,15175.7,343.9,601.1,450.0,0.0,14819.6,356.1;
 3 , 0 ,15390.3,305.4,639.6,450.0,0.0,15025.5,364.8;
 4 , 0 ,16036.3,304.4,640.6,450.0,0.0,15667.5,368.7;
 5 , 0 ,16749.4,335.1,609.9,450.0,0.0,16383.1,366.3;
 6 , 0 ,17110.5,270.5,674.5,450.0,0.0,16721.7,388.8;
 7 , 0 ,17565.6,569.7,375.3,450.0,0.0,17162.9,402.7;
 8 , 0 ,17553.5,591.9,353.1,450.0,0.0,17138.0,415.4;
 9 , 0 ,17159.9,594.6,350.4,450.0,0.0,16759.1,400.7;
 10 , 0 ,17176.7,672.4,272.6,450.0,0.0,16775.6,401.0;
 11 , 0 ,16543.3,672.4,272.6,450.0,0.0,16147.6,395.6;
 12 , 0 ,16388.2,458.6,486.4,450.0,0.0,15991.1,397.1;
 13 , 0 ,16087.5,535.4,409.6,450.0,0.0,15687.2,400.3;
 14 , 0 ,15777.3,526.6,418.4,450.0,0.0,15379.6,397.6;
 15 , 0 ,16277.5,500.3,444.7,450.0,0.0,15872.3,405.2;
 16 , 0 ,17048.7,518.6,426.4,450.0,0.0,16634.0,414.7;
 17 , 0 ,17683.2,619.0,326.0,450.0,0.0,17258.3,424.9;
 18 , 0 ,17787.9,558.4,386.6,450.0,0.0,17362.0,425.9;
 19 , 0 ,18146.9,579.7,365.3,450.0,0.0,17711.2,435.7;
 20 , 0 ,18323.4,574.6,370.4,450.0,0.0,17878.7,444.7;
 21 , 0 ,18050.0,632.2,312.8,450.0,39.0,17607.2,442.8;
 22 , 0 ,17578.4,654.4,290.6,450.0,39.0,17134.7,443.7;
 23 , 0 ,16738.0,488.9,456.1,450.0,39.0,16291.8,446.2;
 24 , 0 ,16012.3,438.4,506.6,450.0,39.0,15607.3,405.0;
