PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 23:15:25 FOR 2024/05/09
 1 , 0 ,14294.0,485.1,459.9,450.0,90.0,13878.8,415.2;
 2 , 0 ,13867.0,419.2,525.8,450.0,90.0,13454.5,412.6;
 3 , 0 ,13795.7,378.0,567.0,450.0,60.0,13395.9,399.8;
 4 , 0 ,13952.2,344.0,601.0,450.0,60.0,13553.7,398.4;
 5 , 0 ,14935.0,346.3,598.7,450.0,90.0,14532.0,403.0;
 6 , 0 ,15848.0,428.7,516.3,450.0,0.0,15414.3,433.7;
 7 , 0 ,16332.2,474.5,484.0,436.4,0.0,15864.2,468.0;
 8 , 0 ,16523.7,555.5,389.5,450.0,0.0,16047.2,476.5;
 9 , 0 ,16525.0,562.9,390.2,441.9,0.0,16064.3,460.7;
 10 , 0 ,16381.1,554.8,390.2,450.0,0.0,15912.7,468.4;
 11 , 0 ,16591.0,515.3,429.7,450.0,0.0,16129.4,461.6;
 12 , 0 ,16516.3,554.8,390.2,450.0,0.0,16055.4,460.9;
 13 , 0 ,16483.5,578.2,469.8,347.0,0.0,16039.1,444.4;
 14 , 0 ,16661.8,481.2,469.8,444.0,0.0,16197.5,464.3;
 15 , 0 ,16866.2,554.9,469.8,370.3,0.0,16430.8,435.4;
 16 , 0 ,16903.0,554.7,390.3,450.0,0.0,16447.2,455.8;
 17 , 0 ,17153.8,663.6,281.4,450.0,0.0,16677.3,476.5;
 18 , 0 ,17150.2,679.6,265.4,450.0,0.0,16671.0,479.2;
 19 , 0 ,17336.7,722.5,222.5,450.0,0.0,16851.6,485.2;
 20 , 0 ,17431.0,645.1,299.9,450.0,0.0,16946.7,484.3;
 21 , 0 ,17344.2,620.9,324.1,450.0,90.0,16899.5,444.7;
 22 , 0 ,16857.5,631.9,313.1,450.0,90.0,16394.5,463.0;
 23 , 0 ,15318.1,486.3,458.7,450.0,90.0,14894.6,423.5;
 24 , 0 ,13775.5,316.5,640.5,438.0,90.0,13406.5,369.0;
