PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 19:16:17 FOR 2024/05/09
 1 , 0 ,13987.4,363.0,582.0,450.0,112.0,13584.9,402.5;
 2 , 0 ,13773.8,331.6,613.4,450.0,112.0,13370.5,403.3;
 3 , 0 ,13645.7,329.5,615.5,450.0,112.0,13246.9,398.8;
 4 , 0 ,13793.7,285.9,659.1,450.0,112.0,13400.3,393.4;
 5 , 0 ,14658.6,265.1,679.9,450.0,112.0,14265.2,393.4;
 6 , 0 ,15591.0,389.9,555.1,450.0,112.0,15171.9,419.1;
 7 , 0 ,16187.4,394.1,550.9,450.0,0.0,15726.9,460.5;
 8 , 0 ,16554.9,549.4,395.6,450.0,0.0,16078.4,476.5;
 9 , 0 ,16409.5,554.8,390.2,450.0,0.0,15954.5,455.0;
 10 , 0 ,16191.9,554.8,390.2,450.0,0.0,15730.4,461.5;
 11 , 0 ,16378.1,554.8,390.2,450.0,0.0,15924.9,453.3;
 12 , 0 ,16415.3,488.9,456.1,450.0,0.0,15960.0,455.4;
 13 , 0 ,16457.4,384.5,561.5,449.0,0.0,16008.1,449.3;
 14 , 0 ,16537.3,312.4,637.7,444.9,0.0,16092.8,444.5;
 15 , 0 ,16804.3,325.0,637.8,432.2,0.0,16362.8,441.5;
 16 , 0 ,16947.1,386.8,558.2,450.0,0.0,16479.6,467.5;
 17 , 0 ,17122.4,629.4,315.6,450.0,0.0,16651.9,470.5;
 18 , 0 ,17100.1,633.8,311.2,450.0,0.0,16622.8,477.3;
 19 , 0 ,17396.2,700.3,244.7,450.0,0.0,16932.9,463.3;
 20 , 0 ,17398.4,616.9,328.1,450.0,0.0,16910.0,488.5;
 21 , 0 ,17301.6,618.9,326.1,450.0,112.0,16848.5,453.0;
 22 , 0 ,16765.0,567.1,377.9,450.0,112.0,16300.0,465.0;
 23 , 0 ,15249.1,348.4,596.6,450.0,112.0,14822.8,426.3;
 24 , 0 ,13690.1,299.3,645.7,450.0,112.0,13311.8,378.3;
