PM,20240401,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 22:16:23 FOR 2024/04/01
 1 , 0 ,14439.3,225.0,805.0,320.0,40.5,14024.1,415.2;
 2 , 0 ,14348.6,225.0,805.0,320.0,40.5,13927.3,421.4;
 3 , 0 ,14447.8,225.0,805.0,320.0,40.5,14033.5,414.4;
 4 , 0 ,14772.4,225.0,805.0,320.0,1.5,14301.8,470.6;
 5 , 0 ,15066.6,225.0,805.0,320.0,40.5,14609.9,456.6;
 6 , 0 ,15999.5,225.0,805.0,320.0,40.5,15556.1,443.3;
 7 , 0 ,17154.4,225.0,805.0,320.0,1.5,16659.7,494.7;
 8 , 0 ,17247.0,225.0,805.0,320.0,0.0,16797.6,449.4;
 9 , 0 ,17197.2,225.0,785.4,339.6,0.0,16753.6,443.5;
 10 , 0 ,16826.8,276.1,731.4,342.5,0.0,16425.3,401.5;
 11 , 0 ,16869.7,225.0,785.0,340.0,0.0,16443.8,425.9;
 12 , 0 ,16675.7,225.0,785.0,340.0,1.5,16234.6,441.0;
 13 , 0 ,16761.7,323.0,684.5,342.5,1.5,16345.8,415.9;
 14 , 0 ,16716.9,322.8,684.7,342.5,1.5,16306.0,410.9;
 15 , 0 ,16997.6,289.2,718.3,342.5,2.0,16599.3,398.3;
 16 , 0 ,17615.3,225.0,785.0,340.0,2.0,17204.6,410.8;
 17 , 0 ,17891.1,225.0,785.0,340.0,2.0,17475.1,416.0;
 18 , 0 ,17899.0,225.0,785.0,340.0,2.0,17442.4,456.6;
 19 , 0 ,17973.4,225.0,758.3,366.7,2.0,17511.4,462.0;
 20 , 0 ,17936.0,225.0,690.0,435.0,2.0,17483.2,452.8;
 21 , 0 ,17375.6,225.0,693.6,431.4,75.0,16940.5,435.1;
 22 , 0 ,16818.2,225.0,805.0,320.0,66.0,16354.0,464.2;
 23 , 0 ,16060.2,225.0,805.0,320.0,66.0,15586.5,473.7;
 24 , 0 ,15627.1,225.0,805.0,320.0,66.0,15197.8,429.3;
