PM,20240421,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:15:44 FOR 2024/04/21
 1 , 0 ,15615.8,292.0,783.0,320.0,39.0,15228.4,387.4;
 2 , 0 ,14964.5,272.5,745.4,377.1,39.0,14579.2,385.2;
 3 , 0 ,14875.8,300.4,746.3,348.2,39.0,14479.0,396.7;
 4 , 0 ,14989.1,312.4,751.2,331.3,39.0,14580.8,408.3;
 5 , 0 ,14782.0,264.1,717.0,413.8,39.0,14399.8,382.2;
 6 , 0 ,14845.3,411.6,533.4,450.0,39.0,14468.7,376.6;
 7 , 0 ,15134.2,404.5,540.5,450.0,39.0,14757.0,377.2;
 8 , 0 ,15517.4,349.9,595.1,450.0,39.0,15127.4,390.0;
 9 , 0 ,15662.8,317.4,627.6,450.0,39.0,15281.9,381.0;
 10 , 0 ,15976.3,308.3,636.7,450.0,38.0,15592.6,383.7;
 11 , 0 ,16236.5,326.8,618.2,450.0,38.0,15852.3,384.2;
 12 , 0 ,16595.1,328.2,616.8,450.0,38.0,16209.6,385.5;
 13 , 0 ,16460.2,349.0,596.0,450.0,38.0,16076.0,384.2;
 14 , 0 ,16472.6,308.9,636.1,450.0,38.0,16067.6,405.0;
 15 , 0 ,16460.5,339.8,625.2,430.0,38.0,16060.4,400.1;
 16 , 0 ,17032.7,458.4,486.6,450.0,38.0,16616.7,416.0;
 17 , 0 ,17424.8,531.4,413.6,450.0,38.0,17008.1,416.7;
 18 , 0 ,17826.3,615.0,330.0,450.0,38.0,17417.9,408.4;
 19 , 0 ,17947.6,619.0,326.0,450.0,34.0,17536.2,411.4;
 20 , 0 ,18161.2,537.7,407.3,450.0,34.0,17749.7,411.5;
 21 , 0 ,17765.8,614.7,330.3,450.0,0.0,17356.7,409.1;
 22 , 0 ,16988.6,601.6,343.4,450.0,0.0,16597.6,391.0;
 23 , 0 ,15900.3,577.6,367.4,450.0,0.0,15520.4,379.9;
 24 , 0 ,15384.4,385.4,559.6,450.0,0.0,15023.1,361.4;
