PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 09:13:32 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16482.4,549.2,395.8,450.0,0.0,16092.9,389.5;
 10 , 0 ,16071.6,446.9,498.1,450.0,0.0,15691.7,379.9;
 11 , 0 ,15648.7,476.8,468.2,450.0,0.0,15276.5,372.2;
 12 , 0 ,15391.2,478.0,467.0,450.0,0.0,15027.6,363.6;
 13 , 0 ,15183.5,349.0,596.0,450.0,0.0,14820.3,363.2;
 14 , 0 ,15314.5,348.7,596.3,450.0,0.0,14956.9,357.6;
 15 , 0 ,15468.2,388.1,556.9,450.0,0.0,15103.8,364.4;
 16 , 0 ,15795.5,582.4,362.6,450.0,0.0,15408.7,386.7;
 17 , 0 ,16390.3,582.5,362.5,450.0,0.0,15988.5,401.9;
 18 , 0 ,16473.3,648.6,296.4,450.0,0.0,16059.6,413.7;
 19 , 0 ,17109.2,688.5,256.5,450.0,0.0,16681.4,427.8;
 20 , 0 ,17267.9,595.9,349.1,450.0,0.0,16838.0,429.9;
 21 , 0 ,17267.7,538.8,406.2,450.0,30.0,16842.5,425.2;
 22 , 0 ,16412.2,524.3,420.7,450.0,30.0,15999.9,412.3;
 23 , 0 ,15576.1,461.3,483.7,450.0,30.0,15190.4,385.7;
 24 , 0 ,14255.5,282.3,662.7,450.0,30.0,13907.4,348.1;
