PM,20240503,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 22:15:05 FOR 2024/05/03
 1 , 0 ,14829.4,304.4,675.7,414.8,34.0,14479.3,350.1;
 2 , 0 ,14533.4,301.7,696.3,397.0,34.0,14171.4,362.0;
 3 , 0 ,13839.4,301.9,643.1,450.0,28.9,13511.1,328.4;
 4 , 0 ,14084.7,346.9,598.1,450.0,34.0,13749.2,335.5;
 5 , 0 ,15102.1,305.4,710.6,379.0,34.0,14757.3,344.7;
 6 , 0 ,15968.6,284.4,784.6,326.0,34.0,15592.6,376.0;
 7 , 0 ,16322.6,307.2,637.8,450.0,0.0,15922.1,400.5;
 8 , 0 ,16558.1,366.0,579.0,450.0,0.0,16162.6,395.5;
 9 , 0 ,16629.0,352.1,592.9,450.0,0.0,16231.4,397.6;
 10 , 0 ,16631.6,445.8,499.2,450.0,0.0,16236.2,395.4;
 11 , 0 ,16243.6,338.9,606.1,450.0,0.0,15859.5,384.1;
 12 , 0 ,16243.3,247.8,697.2,450.0,0.0,15858.5,384.8;
 13 , 0 ,16113.2,238.8,706.2,450.0,0.0,15711.3,401.9;
 14 , 0 ,16674.4,236.0,712.0,447.0,0.0,16253.6,420.8;
 15 , 0 ,16594.0,325.3,619.7,450.0,0.0,16186.9,407.1;
 16 , 0 ,16851.4,314.1,630.9,450.0,0.0,16433.2,418.2;
 17 , 0 ,17227.2,356.1,588.9,450.0,0.0,16810.0,417.2;
 18 , 0 ,17270.6,371.8,578.0,445.2,0.0,16869.5,401.1;
 19 , 0 ,16913.9,415.3,529.7,450.0,0.0,16511.6,402.3;
 20 , 0 ,17116.7,426.9,518.1,450.0,0.0,16721.9,394.8;
 21 , 0 ,16771.3,391.2,553.8,450.0,34.0,16365.3,406.0;
 22 , 0 ,16410.1,355.4,618.9,420.7,34.0,16013.2,396.9;
 23 , 0 ,15326.6,271.1,673.9,450.0,34.0,14963.0,363.6;
 24 , 0 ,14322.5,349.6,595.4,450.0,34.0,13960.4,362.1;
