PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 07:14:14 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17297.5,620.4,429.6,473.0,0.0,16839.7,457.8;
 10 , 0 ,17280.9,659.9,390.1,473.0,0.0,16813.8,467.1;
 11 , 0 ,17684.4,514.3,535.7,473.0,0.0,17234.1,450.3;
 12 , 0 ,17835.6,474.8,575.2,473.0,0.0,17382.4,453.1;
 13 , 0 ,17864.1,514.1,535.9,473.0,0.0,17416.1,448.0;
 14 , 0 ,17702.8,514.1,535.9,473.0,0.0,17258.2,444.7;
 15 , 0 ,17785.0,593.7,456.3,473.0,0.0,17340.2,444.8;
 16 , 0 ,18092.3,593.7,456.3,473.0,0.0,17652.9,439.4;
 17 , 0 ,17867.2,633.8,416.2,473.0,0.0,17437.0,430.2;
 18 , 0 ,17737.7,676.9,373.1,473.0,0.0,17308.7,429.1;
 19 , 0 ,17754.3,685.8,364.2,473.0,0.0,17307.5,446.7;
 20 , 0 ,17620.1,685.8,364.2,473.0,0.0,17185.0,435.1;
 21 , 0 ,17442.4,686.0,364.0,473.0,2.0,17011.6,430.8;
 22 , 0 ,17048.8,725.9,324.1,473.0,2.0,16622.8,426.0;
 23 , 0 ,15970.8,580.7,469.3,473.0,2.0,15559.2,411.6;
 24 , 0 ,14309.5,458.3,591.7,473.0,2.0,13937.4,372.1;
