PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 08:14:06 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17297.5,620.4,429.6,473.0,0.0,16839.7,457.8;
 10 , 0 ,17064.7,679.9,370.1,473.0,0.0,16610.2,454.5;
 11 , 0 ,17091.2,534.3,515.7,473.0,0.0,16647.2,444.1;
 12 , 0 ,17270.2,494.8,555.2,473.0,0.0,16819.8,450.5;
 13 , 0 ,17485.5,534.3,515.7,473.0,0.0,17034.4,451.1;
 14 , 0 ,17440.5,514.1,535.9,473.0,0.0,16994.5,446.0;
 15 , 0 ,17674.7,593.7,456.3,473.0,0.0,17225.5,449.2;
 16 , 0 ,17941.3,593.7,456.3,473.0,0.0,17506.4,434.9;
 17 , 0 ,18020.2,633.8,416.2,473.0,0.0,17571.9,448.4;
 18 , 0 ,17750.8,676.9,373.1,473.0,0.0,17316.0,434.8;
 19 , 0 ,17751.0,685.8,364.2,473.0,0.0,17295.3,455.7;
 20 , 0 ,17591.9,685.8,364.2,473.0,0.0,17150.4,441.5;
 21 , 0 ,17418.3,685.8,364.2,473.0,2.0,16982.2,436.1;
 22 , 0 ,17030.8,725.9,324.1,473.0,2.0,16605.4,425.4;
 23 , 0 ,16027.9,580.7,469.3,473.0,2.0,15614.6,413.3;
 24 , 0 ,14355.9,441.6,608.4,473.0,2.0,13979.8,376.0;
