PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 02:14:55 FOR 2024/05/09
 1 , 0 ,14294.0,485.1,459.9,450.0,90.0,13878.8,415.2;
 2 , 0 ,14063.5,453.3,491.7,450.0,90.0,13629.1,434.5;
 3 , 0 ,14180.5,310.9,634.1,450.0,90.0,13764.8,415.7;
 4 , 0 ,14287.9,310.6,641.7,442.7,60.0,13901.8,386.1;
 5 , 0 ,15223.4,343.0,602.0,450.0,90.0,14806.8,416.5;
 6 , 0 ,16107.0,564.0,468.5,362.5,0.0,15645.5,461.6;
 7 , 0 ,16630.2,535.3,508.0,351.6,0.0,16141.2,489.0;
 8 , 0 ,16737.3,513.9,442.2,438.9,0.0,16246.3,491.0;
 9 , 0 ,16800.1,562.8,390.3,441.9,0.0,16323.7,476.4;
 10 , 0 ,16543.1,554.7,390.3,450.0,0.0,16077.1,466.0;
 11 , 0 ,16739.0,515.2,429.8,450.0,0.0,16277.8,461.2;
 12 , 0 ,16651.5,555.7,390.3,449.0,0.0,16193.0,458.4;
 13 , 0 ,16784.3,581.3,469.8,343.9,0.0,16333.9,450.4;
 14 , 0 ,16898.3,521.2,469.8,404.0,0.0,16449.1,449.2;
 15 , 0 ,17075.6,498.9,470.1,426.0,0.0,16645.6,430.0;
 16 , 0 ,16959.2,554.6,390.4,450.0,0.0,16513.7,445.5;
 17 , 0 ,17068.4,634.3,310.7,450.0,0.0,16609.4,459.1;
 18 , 0 ,17037.7,634.3,310.7,450.0,0.0,16573.3,464.4;
 19 , 0 ,17199.5,700.3,244.7,450.0,0.0,16729.6,469.9;
 20 , 0 ,17400.3,617.8,327.2,450.0,0.0,16929.8,470.5;
 21 , 0 ,17318.3,599.1,345.9,450.0,90.0,16864.3,454.0;
 22 , 0 ,16512.3,618.9,326.1,450.0,90.0,16035.5,476.7;
 23 , 0 ,15495.5,421.9,523.1,450.0,90.0,15060.9,434.6;
 24 , 0 ,13881.2,316.8,640.2,438.0,90.0,13506.7,374.5;
