PM,20240427,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 17:17:03 FOR 2024/04/27
 1 , 0 ,14200.3,364.9,773.3,456.8,0.0,13865.8,334.5;
 2 , 0 ,13896.0,301.7,850.3,443.0,0.0,13561.7,334.3;
 3 , 0 ,13833.2,301.6,850.4,443.0,0.0,13500.9,332.3;
 4 , 0 ,13926.0,296.7,850.8,447.5,0.0,13593.3,332.7;
 5 , 0 ,14016.6,296.6,850.9,447.5,0.0,13688.0,328.6;
 6 , 0 ,14311.1,373.3,684.4,537.3,0.0,13980.4,330.8;
 7 , 0 ,14984.4,416.4,642.1,536.5,0.0,14620.4,364.0;
 8 , 0 ,15400.3,287.5,657.5,650.0,0.0,15010.7,389.6;
 9 , 0 ,15458.9,239.3,764.2,591.5,0.0,15066.0,392.9;
 10 , 0 ,15375.5,249.0,782.7,563.3,0.0,14984.0,391.5;
 11 , 0 ,15390.9,244.9,771.7,578.4,0.0,15001.9,389.0;
 12 , 0 ,15479.9,254.5,693.1,647.4,0.0,15091.4,388.5;
 13 , 0 ,15572.6,300.4,644.6,650.0,0.0,15186.4,386.2;
 14 , 0 ,15549.3,257.9,688.5,648.6,0.0,15156.4,392.9;
 15 , 0 ,15576.8,332.6,612.4,650.0,0.0,15184.0,392.8;
 16 , 0 ,15607.0,356.7,588.3,650.0,0.0,15218.6,388.4;
 17 , 0 ,15780.2,397.7,547.3,650.0,32.0,15398.1,382.1;
 18 , 0 ,15941.1,520.5,424.5,650.0,32.0,15557.3,383.8;
 19 , 0 ,16472.6,557.7,387.3,650.0,32.0,16090.9,381.7;
 20 , 0 ,16699.0,489.7,455.3,650.0,32.0,16311.5,387.5;
 21 , 0 ,16238.2,440.2,504.8,650.0,32.0,15852.2,385.9;
 22 , 0 ,15528.3,391.6,553.4,650.0,32.0,15148.7,379.5;
 23 , 0 ,14771.6,329.8,615.2,650.0,0.0,14408.5,363.0;
 24 , 0 ,13567.1,236.0,817.8,541.2,0.0,13225.7,341.4;
