PM,20240508,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 06:14:25 FOR 2024/05/08
 1 , 0 ,15213.3,643.9,406.1,473.0,67.4,14793.9,419.3;
 2 , 0 ,14590.8,622.5,427.5,473.0,67.6,14184.8,406.0;
 3 , 0 ,14659.3,609.5,440.5,473.0,67.4,14259.0,400.3;
 4 , 0 ,14681.1,615.8,448.3,458.9,0.0,14283.8,397.3;
 5 , 0 ,14974.0,566.9,483.1,473.0,0.0,14575.4,398.6;
 6 , 0 ,16092.4,611.5,472.9,438.5,0.0,15644.0,448.4;
 7 , 0 ,16849.2,646.6,403.4,473.0,0.0,16398.2,451.0;
 8 , 0 ,16901.5,646.6,403.4,473.0,0.0,16459.7,441.7;
 9 , 0 ,17410.3,620.4,429.6,473.0,0.0,16941.4,468.9;
 10 , 0 ,17793.7,659.9,390.1,473.0,0.0,17325.8,468.0;
 11 , 0 ,17678.3,532.3,535.7,455.0,0.0,17212.9,465.5;
 12 , 0 ,17615.9,500.5,575.2,447.3,0.0,17147.6,468.3;
 13 , 0 ,17868.9,547.3,535.7,440.0,0.0,17401.2,467.7;
 14 , 0 ,17707.7,537.1,535.9,450.0,0.0,17244.6,463.1;
 15 , 0 ,17902.1,630.7,456.3,436.0,0.0,17435.4,466.7;
 16 , 0 ,18176.6,709.5,372.8,440.6,0.0,17712.0,464.6;
 17 , 0 ,18148.3,653.2,405.8,464.0,0.0,17684.1,464.3;
 18 , 0 ,17850.3,613.5,436.5,473.0,0.0,17408.6,441.7;
 19 , 0 ,17846.4,686.0,364.0,473.0,0.0,17383.5,462.9;
 20 , 0 ,17713.0,686.0,364.0,473.0,0.0,17261.0,452.0;
 21 , 0 ,17440.2,686.0,364.0,473.0,2.0,16997.3,442.9;
 22 , 0 ,16969.2,725.9,324.1,473.0,2.0,16534.9,434.3;
 23 , 0 ,16001.9,511.2,561.0,450.8,2.0,15566.2,435.7;
 24 , 0 ,14339.9,445.0,605.0,473.0,2.0,13935.9,404.0;
