PM,20240425,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 08:13:56 FOR 2024/04/25
 1 , 0 ,14961.8,459.2,485.8,450.0,30.0,14581.6,380.2;
 2 , 0 ,15134.8,385.0,560.0,450.0,30.0,14797.9,336.9;
 3 , 0 ,15008.6,380.0,565.0,450.0,30.0,14671.0,337.6;
 4 , 0 ,15795.0,327.7,617.3,450.0,30.0,15444.9,350.1;
 5 , 0 ,16388.1,343.9,601.1,450.0,30.0,16029.9,358.2;
 6 , 0 ,16799.7,476.0,469.0,450.0,30.0,16428.1,371.6;
 7 , 0 ,16970.7,630.9,314.1,450.0,0.0,16577.4,393.3;
 8 , 0 ,16999.3,629.6,315.4,450.0,0.0,16598.3,401.1;
 9 , 0 ,16482.4,549.2,395.8,450.0,0.0,16092.9,389.5;
 10 , 0 ,16071.6,446.9,498.1,450.0,0.0,15691.7,379.9;
 11 , 0 ,15691.0,474.0,471.0,450.0,0.0,15321.2,369.8;
 12 , 0 ,15569.2,465.9,479.1,450.0,0.0,15206.7,362.5;
 13 , 0 ,15272.7,348.9,596.1,450.0,0.0,14907.4,365.3;
 14 , 0 ,15457.9,348.7,596.3,450.0,0.0,15100.7,357.2;
 15 , 0 ,15514.8,387.9,557.1,450.0,0.0,15147.3,367.5;
 16 , 0 ,15828.8,582.4,362.6,450.0,0.0,15444.9,383.9;
 17 , 0 ,16501.3,582.4,362.6,450.0,0.0,16099.2,402.0;
 18 , 0 ,16559.3,662.5,282.5,450.0,0.0,16145.0,414.3;
 19 , 0 ,16997.2,712.4,232.6,450.0,0.0,16568.7,428.5;
 20 , 0 ,17203.0,595.9,349.1,450.0,0.0,16771.6,431.4;
 21 , 0 ,17257.4,538.7,406.3,450.0,30.0,16819.5,438.0;
 22 , 0 ,16515.9,528.2,416.8,450.0,30.0,16099.0,416.9;
 23 , 0 ,15708.4,460.3,484.7,450.0,30.0,15324.4,384.0;
 24 , 0 ,14374.9,324.7,620.3,450.0,30.0,14028.0,346.9;
