PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 20:16:02 FOR 2024/04/26
 1 , 0 ,14876.9,455.1,489.9,450.0,32.0,14545.3,331.6;
 2 , 0 ,14807.1,461.1,483.9,450.0,32.0,14478.6,328.5;
 3 , 0 ,14775.8,461.1,483.9,450.0,32.0,14452.4,323.4;
 4 , 0 ,15141.6,462.1,482.9,450.0,32.0,14807.9,333.8;
 5 , 0 ,15975.4,462.1,482.9,450.0,32.0,15635.5,339.9;
 6 , 0 ,16949.8,500.6,444.4,450.0,39.0,16586.6,363.2;
 7 , 0 ,17132.8,488.1,456.9,450.0,0.0,16745.4,387.4;
 8 , 0 ,16985.4,456.9,488.1,450.0,0.0,16590.4,395.0;
 9 , 0 ,16232.1,437.4,507.6,450.0,0.0,15838.3,393.9;
 10 , 0 ,15841.6,397.8,547.2,450.0,0.0,15464.9,376.7;
 11 , 0 ,14894.9,383.2,561.8,450.0,0.0,14528.8,366.1;
 12 , 0 ,14820.9,358.8,586.2,450.0,0.0,14459.7,361.3;
 13 , 0 ,14672.6,426.4,518.6,450.0,0.0,14314.0,358.6;
 14 , 0 ,14735.2,374.9,570.1,450.0,0.0,14374.6,360.6;
 15 , 0 ,14752.7,385.8,559.2,450.0,0.0,14395.4,357.3;
 16 , 0 ,15097.4,361.4,583.6,450.0,0.0,14728.0,369.4;
 17 , 0 ,15322.7,496.6,448.4,450.0,0.0,14952.9,369.8;
 18 , 0 ,15920.7,702.5,242.5,450.0,0.0,15546.6,374.1;
 19 , 0 ,16576.4,754.4,190.6,450.0,0.0,16196.1,380.4;
 20 , 0 ,16408.7,643.9,301.1,450.0,0.0,16009.2,399.6;
 21 , 0 ,16255.5,555.2,389.8,450.0,32.0,15869.7,385.8;
 22 , 0 ,15445.9,441.1,503.9,450.0,32.0,15056.9,389.1;
 23 , 0 ,14942.4,375.2,569.8,450.0,0.0,14559.3,383.0;
 24 , 0 ,13611.0,283.1,661.9,450.0,0.0,13275.1,335.8;
