PM,20240424,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 09:13:25 FOR 2024/04/24
 1 , 0 ,13932.8,513.1,589.2,292.7,30.0,13597.5,335.2;
 2 , 0 ,13449.6,329.8,615.2,450.0,30.0,13111.3,338.3;
 3 , 0 ,13542.4,298.3,646.7,450.0,30.0,13193.6,348.8;
 4 , 0 ,13785.3,348.4,596.6,450.0,30.0,13436.5,348.8;
 5 , 0 ,14854.8,346.3,622.7,426.0,30.0,14508.7,346.2;
 6 , 0 ,16074.3,380.5,564.5,450.0,30.0,15706.0,368.3;
 7 , 0 ,16549.4,540.9,404.1,450.0,0.0,16164.0,385.3;
 8 , 0 ,17127.8,544.6,400.4,450.0,0.0,16731.7,396.0;
 9 , 0 ,17344.0,628.2,316.8,450.0,0.0,16946.9,397.1;
 10 , 0 ,17088.3,538.1,406.9,450.0,0.0,16690.5,397.7;
 11 , 0 ,17119.2,485.4,459.6,450.0,0.0,16708.9,410.3;
 12 , 0 ,16658.6,442.8,502.2,450.0,0.0,16253.7,404.9;
 13 , 0 ,16604.5,441.6,503.4,450.0,0.0,16218.5,386.0;
 14 , 0 ,16106.0,441.5,503.5,450.0,0.0,15727.3,378.7;
 15 , 0 ,16183.2,547.8,397.2,450.0,0.0,15808.1,375.1;
 16 , 0 ,16148.6,582.4,362.6,450.0,0.0,15763.8,384.8;
 17 , 0 ,17013.3,568.5,376.5,450.0,0.0,16635.5,377.8;
 18 , 0 ,17199.6,572.9,372.1,450.0,0.0,16816.3,383.3;
 19 , 0 ,17514.0,635.9,309.1,450.0,0.0,17110.4,403.6;
 20 , 0 ,17374.3,635.6,309.4,450.0,0.0,16961.8,412.5;
 21 , 0 ,17229.7,532.0,413.0,450.0,30.0,16815.3,414.4;
 22 , 0 ,16332.5,537.1,407.9,450.0,30.0,15963.4,369.1;
 23 , 0 ,15038.8,452.5,492.5,450.0,30.0,14669.0,369.8;
 24 , 0 ,14189.8,453.5,491.5,450.0,30.0,13824.0,365.8;
