PM,20240423,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:15:16 FOR 2024/04/23
 1 , 0 ,15512.4,336.9,608.1,450.0,39.0,15131.4,381.0;
 2 , 0 ,15301.3,270.5,711.2,413.3,39.0,14906.3,395.0;
 3 , 0 ,15136.6,270.4,711.4,413.2,39.0,14752.5,384.1;
 4 , 0 ,15296.0,270.3,711.7,413.0,39.0,14914.7,381.3;
 5 , 0 ,16502.6,343.7,614.3,437.0,39.0,16085.2,417.3;
 6 , 0 ,17646.7,435.1,653.4,506.5,39.0,17192.4,454.3;
 7 , 0 ,17956.5,497.8,564.7,532.6,0.0,17499.8,456.7;
 8 , 0 ,18313.5,487.9,573.8,533.3,0.0,17843.9,469.6;
 9 , 0 ,18294.6,480.7,464.3,650.0,0.0,17835.5,459.1;
 10 , 0 ,17725.4,449.5,528.6,616.9,0.0,17273.6,451.7;
 11 , 0 ,17618.9,496.3,457.7,641.0,0.0,17165.8,453.1;
 12 , 0 ,17378.4,484.2,561.2,549.6,0.0,16923.8,454.6;
 13 , 0 ,17677.7,593.4,453.2,548.4,0.0,17218.5,459.3;
 14 , 0 ,17513.1,607.4,439.3,548.3,0.0,17061.0,452.1;
 15 , 0 ,17593.3,405.3,539.7,650.0,0.0,17141.7,451.5;
 16 , 0 ,17844.5,542.5,429.1,623.4,0.0,17390.0,454.5;
 17 , 0 ,18131.0,594.5,350.5,450.0,0.0,17688.9,442.2;
 18 , 0 ,18054.5,567.7,377.3,450.0,0.0,17603.3,451.2;
 19 , 0 ,18237.4,625.4,319.6,450.0,0.0,17783.4,454.0;
 20 , 0 ,18494.7,612.7,332.3,450.0,0.0,18051.0,443.7;
 21 , 0 ,17524.9,722.2,222.8,450.0,39.0,17100.2,424.6;
 22 , 0 ,16681.3,543.3,401.7,450.0,39.0,16285.3,396.0;
 23 , 0 ,15537.3,488.4,456.6,450.0,39.0,15167.4,369.9;
 24 , 0 ,15213.3,487.0,458.0,450.0,39.0,14848.1,365.2;
