PM,20240415,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:15:38 FOR 2024/04/15
 1 , 0 ,15522.9,303.3,596.7,450.0,0.0,15137.8,385.1;
 2 , 0 ,15400.7,310.8,589.2,450.0,0.0,15021.2,379.6;
 3 , 0 ,15231.1,225.0,675.0,450.0,0.0,14868.3,362.9;
 4 , 0 ,15409.7,225.0,681.5,443.5,0.0,15032.3,377.4;
 5 , 0 ,16383.4,339.2,560.8,450.0,0.0,15977.5,405.9;
 6 , 0 ,16696.9,432.0,468.0,450.0,0.0,16300.2,396.7;
 7 , 0 ,16630.5,478.8,421.2,450.0,0.0,16224.7,405.9;
 8 , 0 ,17066.0,468.8,431.2,450.0,0.0,16643.1,422.9;
 9 , 0 ,17023.9,341.7,558.3,450.0,0.0,16587.6,436.3;
 10 , 0 ,16745.4,424.6,475.4,450.0,0.0,16321.6,423.8;
 11 , 0 ,16567.6,354.1,545.9,450.0,0.0,16147.8,419.8;
 12 , 0 ,16545.6,365.4,558.6,426.0,0.0,16129.1,416.5;
 13 , 0 ,16480.2,269.8,658.6,421.6,0.0,16057.9,422.4;
 14 , 0 ,16581.4,313.7,599.1,437.2,0.0,16157.7,423.8;
 15 , 0 ,16759.4,357.6,542.4,450.0,0.0,16327.0,432.4;
 16 , 0 ,17594.1,507.7,392.3,450.0,0.0,17161.3,432.8;
 17 , 0 ,18112.0,398.3,505.7,446.0,0.0,17677.7,434.3;
 18 , 0 ,18363.7,493.5,406.5,450.0,0.0,17942.5,421.2;
 19 , 0 ,18503.8,385.4,514.6,450.0,0.0,18097.7,406.1;
 20 , 0 ,18366.7,317.8,582.2,450.0,0.0,17971.7,395.0;
 21 , 0 ,18012.4,317.9,582.1,450.0,0.0,17578.1,434.2;
 22 , 0 ,17194.7,287.9,612.1,450.0,0.0,16768.7,426.0;
 23 , 0 ,16728.2,323.4,604.6,422.0,0.0,16309.2,419.0;
 24 , 0 ,16106.1,300.0,650.0,400.0,0.0,15705.8,400.4;
