PM,20240331,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 22:15:40 FOR 2024/03/31
 1 , 0 ,14669.1,225.0,805.0,320.0,41.0,14257.0,412.1;
 2 , 0 ,14500.7,225.0,805.0,320.0,41.0,14092.6,408.1;
 3 , 0 ,14467.1,246.4,783.6,320.0,2.0,14079.6,387.5;
 4 , 0 ,14592.5,253.9,776.1,320.0,41.0,14157.7,434.8;
 5 , 0 ,14769.0,254.0,776.0,320.0,41.0,14320.9,448.1;
 6 , 0 ,15031.4,225.0,805.0,320.0,41.0,14616.2,415.2;
 7 , 0 ,15548.0,225.0,805.0,320.0,41.0,15130.2,417.8;
 8 , 0 ,15797.3,225.0,805.0,320.0,75.0,15348.8,448.5;
 9 , 0 ,15518.4,225.0,752.4,372.6,75.0,15058.6,459.9;
 10 , 0 ,15663.7,232.9,797.1,320.0,70.0,15220.2,443.5;
 11 , 0 ,15425.2,225.0,805.0,320.0,70.0,14992.9,432.3;
 12 , 0 ,15644.9,225.0,805.0,320.0,70.0,15208.6,436.3;
 13 , 0 ,16137.0,225.0,805.0,320.0,70.0,15696.3,440.7;
 14 , 0 ,15847.4,225.0,805.0,320.0,70.0,15419.5,428.0;
 15 , 0 ,15238.0,225.0,692.9,432.1,70.0,14828.4,409.6;
 16 , 0 ,15511.1,225.0,748.0,377.0,70.0,15097.1,414.0;
 17 , 0 ,15824.8,225.0,728.4,396.6,75.0,15410.7,414.0;
 18 , 0 ,16232.1,225.0,741.0,384.0,75.0,15825.0,407.1;
 19 , 0 ,16895.2,244.1,664.0,441.9,75.0,16496.0,399.2;
 20 , 0 ,16986.8,268.7,631.3,450.0,75.0,16592.1,394.7;
 21 , 0 ,16587.5,225.0,785.0,340.0,75.0,16197.1,390.4;
 22 , 0 ,16111.6,225.0,785.0,340.0,75.0,15720.9,390.8;
 23 , 0 ,15530.4,225.0,805.0,320.0,75.0,15122.8,407.6;
 24 , 0 ,14903.1,225.0,805.0,320.0,41.0,14487.8,415.3;
