PM,20240509,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 16:16:35 FOR 2024/05/09
 1 , 0 ,12946.6,391.9,553.1,450.0,112.0,12586.5,360.1;
 2 , 0 ,12683.0,260.0,685.0,450.0,88.7,12325.1,358.0;
 3 , 0 ,12585.3,249.9,695.1,450.0,78.0,12233.4,351.8;
 4 , 0 ,12724.7,236.0,709.0,450.0,78.0,12368.6,356.1;
 5 , 0 ,13589.8,236.0,726.4,432.6,112.0,13222.4,367.4;
 6 , 0 ,14516.0,398.3,546.7,450.0,112.0,14132.7,383.3;
 7 , 0 ,15120.9,475.5,469.5,450.0,0.0,14722.1,398.8;
 8 , 0 ,15401.9,597.1,347.9,450.0,0.0,15000.8,401.1;
 9 , 0 ,15451.1,598.2,346.8,450.0,0.0,15066.4,384.7;
 10 , 0 ,16206.8,462.1,482.9,450.0,0.0,15734.2,472.6;
 11 , 0 ,16309.9,409.6,535.4,450.0,0.0,15821.8,488.1;
 12 , 0 ,16209.5,313.4,631.6,450.0,0.0,15728.2,481.3;
 13 , 0 ,16313.5,236.0,743.6,415.4,0.0,15830.5,483.0;
 14 , 0 ,16445.6,242.5,703.9,448.6,0.0,15975.5,470.1;
 15 , 0 ,16457.6,293.9,651.1,450.0,0.0,16028.9,428.7;
 16 , 0 ,16516.6,333.6,611.4,450.0,0.0,16069.3,447.2;
 17 , 0 ,16920.9,535.5,409.5,450.0,0.0,16428.8,492.0;
 18 , 0 ,16902.5,510.2,434.8,450.0,0.0,16418.1,484.5;
 19 , 0 ,17112.9,644.2,300.8,450.0,0.0,16617.4,495.5;
 20 , 0 ,17036.5,563.8,381.2,450.0,0.0,16540.4,496.1;
 21 , 0 ,16984.5,564.8,380.2,450.0,112.0,16530.6,453.9;
 22 , 0 ,15497.2,563.8,381.2,450.0,112.0,15081.4,415.8;
 23 , 0 ,14481.6,432.0,513.0,450.0,112.0,14083.8,397.8;
 24 , 0 ,13200.0,236.0,715.4,443.6,112.0,12829.7,370.3;
