PM,20240403,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 22:15:38 FOR 2024/04/03
 1 , 0 ,16025.7,225.0,805.0,320.0,66.0,15545.0,480.6;
 2 , 0 ,15683.0,225.0,805.0,320.0,66.0,15215.5,467.5;
 3 , 0 ,15793.2,225.0,805.0,320.0,66.0,15337.9,455.3;
 4 , 0 ,15446.3,225.0,805.0,320.0,66.0,14962.9,483.4;
 5 , 0 ,16397.7,225.0,805.0,320.0,66.0,15923.0,474.7;
 6 , 0 ,17197.7,225.0,724.5,400.5,37.0,16752.8,444.8;
 7 , 0 ,17846.6,236.0,664.0,450.0,2.0,17423.5,423.1;
 8 , 0 ,18603.0,369.6,530.4,450.0,2.0,18130.4,472.6;
 9 , 0 ,17847.1,227.1,672.9,450.0,4.0,17399.9,447.2;
 10 , 0 ,17838.8,259.9,649.1,441.0,2.0,17417.1,421.7;
 11 , 0 ,17498.9,326.8,582.2,441.0,2.0,17087.5,411.3;
 12 , 0 ,17696.9,310.1,589.9,450.0,2.0,17281.2,415.6;
 13 , 0 ,17746.6,346.5,553.5,450.0,2.0,17328.6,418.1;
 14 , 0 ,17756.0,348.5,551.5,450.0,2.5,17323.4,432.6;
 15 , 0 ,17613.0,395.9,504.1,450.0,4.0,17185.2,427.8;
 16 , 0 ,17894.7,423.6,710.9,215.5,2.0,17461.7,433.0;
 17 , 0 ,18278.1,321.6,578.4,450.0,0.0,17810.9,467.2;
 18 , 0 ,18516.1,336.3,578.1,435.6,0.0,18036.2,479.9;
 19 , 0 ,18614.0,488.5,411.5,450.0,0.0,18133.0,480.9;
 20 , 0 ,18510.6,443.4,456.6,450.0,0.0,18033.1,477.5;
 21 , 0 ,17896.7,225.0,686.0,439.0,64.0,17438.8,457.9;
 22 , 0 ,17155.9,225.0,785.0,340.0,64.0,16752.8,403.1;
 23 , 0 ,16110.4,225.0,805.0,320.0,64.0,15704.1,406.3;
 24 , 0 ,15791.8,225.0,805.0,320.0,98.0,15394.2,397.7;
