PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 16:16:30 FOR 2024/04/26
 1 , 0 ,14028.7,511.7,433.3,450.0,39.0,13717.2,311.5;
 2 , 0 ,13926.8,462.0,483.0,450.0,39.0,13618.0,308.7;
 3 , 0 ,13804.5,445.7,499.3,450.0,39.0,13490.0,314.5;
 4 , 0 ,14273.3,462.0,483.0,450.0,39.0,13949.4,323.9;
 5 , 0 ,15070.2,461.2,483.8,450.0,39.0,14739.1,331.1;
 6 , 0 ,16009.8,517.6,427.4,450.0,39.0,15656.1,353.7;
 7 , 0 ,16532.7,546.1,398.9,450.0,39.0,16166.2,366.5;
 8 , 0 ,16102.9,474.0,471.0,450.0,39.0,15717.4,385.5;
 9 , 0 ,15513.4,471.1,473.9,450.0,39.0,15138.3,375.1;
 10 , 0 ,15007.1,455.3,489.7,450.0,39.0,14642.8,364.3;
 11 , 0 ,14695.9,446.7,498.3,450.0,39.0,14332.3,363.6;
 12 , 0 ,14707.6,380.8,564.2,450.0,39.0,14351.0,356.6;
 13 , 0 ,14566.7,427.4,517.6,450.0,39.0,14210.8,355.9;
 14 , 0 ,14450.7,321.8,623.2,450.0,39.0,14097.9,352.8;
 15 , 0 ,14475.0,288.8,656.2,450.0,39.0,14122.1,353.0;
 16 , 0 ,14940.6,340.6,604.4,450.0,39.0,14575.8,364.8;
 17 , 0 ,15292.9,434.5,510.5,450.0,39.0,14921.0,371.9;
 18 , 0 ,15707.4,584.8,360.2,450.0,39.0,15326.5,380.9;
 19 , 0 ,16342.9,798.4,146.6,450.0,39.0,15952.9,390.0;
 20 , 0 ,16305.6,744.4,200.6,450.0,39.0,15903.7,401.9;
 21 , 0 ,16375.3,611.4,333.6,450.0,39.0,15994.5,380.8;
 22 , 0 ,15172.3,525.3,419.7,450.0,39.0,14795.2,377.1;
 23 , 0 ,14656.7,332.4,612.6,450.0,39.0,14287.2,369.5;
 24 , 0 ,13076.1,260.5,686.3,448.2,39.0,12748.8,327.3;
