PM,20240408,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 22:15:43 FOR 2024/04/08
 1 , 0 ,14838.0,225.0,805.0,320.0,71.0,14461.8,376.1;
 2 , 0 ,14591.7,225.0,805.0,320.0,71.0,14209.4,382.3;
 3 , 0 ,14718.2,225.0,805.0,320.0,71.0,14328.6,389.7;
 4 , 0 ,15389.5,225.0,805.0,320.0,71.0,14979.0,410.4;
 5 , 0 ,16081.5,225.0,805.0,320.0,71.0,15672.0,409.5;
 6 , 0 ,17269.8,225.0,745.0,380.0,71.0,16828.1,441.8;
 7 , 0 ,17688.9,225.0,784.0,341.0,2.0,17244.8,444.1;
 8 , 0 ,17869.5,225.0,779.0,346.0,19.5,17428.6,440.8;
 9 , 0 ,17526.8,270.8,629.2,450.0,19.5,17106.5,420.2;
 10 , 0 ,17269.1,290.9,677.4,381.7,0.0,16856.7,412.4;
 11 , 0 ,17028.8,273.9,692.7,383.4,0.0,16594.3,434.5;
 12 , 0 ,16796.0,271.2,663.1,415.7,1.5,16362.8,433.2;
 13 , 0 ,17011.6,287.7,625.3,437.0,1.5,16578.9,432.7;
 14 , 0 ,16950.7,409.2,947.8,680.0,1.5,16515.5,435.1;
 15 , 0 ,16982.9,490.1,820.9,656.0,2.0,16545.1,437.7;
 16 , 0 ,16879.7,506.8,831.2,728.0,3.0,16452.2,427.5;
 17 , 0 ,17626.1,293.1,606.9,450.0,3.0,17177.6,448.5;
 18 , 0 ,17435.0,399.3,500.7,450.0,3.0,16984.0,451.0;
 19 , 0 ,17663.6,350.9,549.1,450.0,2.0,17205.1,458.5;
 20 , 0 ,17866.5,228.5,671.5,450.0,3.0,17427.1,439.4;
 21 , 0 ,17908.1,225.0,694.2,430.8,33.0,17442.1,466.0;
 22 , 0 ,16646.0,225.0,805.0,320.0,33.0,16212.6,433.4;
 23 , 0 ,15618.8,225.0,805.0,320.0,3.0,15182.0,436.8;
 24 , 0 ,15448.0,225.0,805.0,320.0,3.0,15011.6,436.3;
