PM,20240405,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 22:15:38 FOR 2024/04/05
 1 , 0 ,15828.6,225.0,805.0,320.0,92.9,15397.3,431.2;
 2 , 0 ,15377.1,225.0,805.0,320.0,93.1,14957.3,419.8;
 3 , 0 ,15125.2,225.0,805.0,320.0,93.3,14704.0,421.1;
 4 , 0 ,15471.7,225.0,805.0,320.0,93.0,15031.9,439.9;
 5 , 0 ,16117.3,225.0,805.0,320.0,94.9,15670.5,446.8;
 6 , 0 ,17833.1,225.0,805.0,320.0,42.7,17363.1,470.0;
 7 , 0 ,18485.2,300.3,611.0,438.7,1.5,18006.0,479.2;
 8 , 0 ,18805.6,296.0,612.6,441.4,1.5,18318.8,486.8;
 9 , 0 ,18156.2,328.3,571.7,450.0,1.5,17665.6,490.6;
 10 , 0 ,17744.1,287.8,612.2,450.0,1.5,17263.4,480.7;
 11 , 0 ,17541.8,352.7,547.3,450.0,2.5,17082.5,459.3;
 12 , 0 ,16969.6,304.1,626.9,419.0,1.5,16535.7,433.9;
 13 , 0 ,17328.0,225.0,752.8,372.2,1.5,16889.7,438.3;
 14 , 0 ,17485.3,225.0,797.9,327.1,1.5,17028.2,457.1;
 15 , 0 ,17339.3,225.0,717.5,407.5,1.5,16889.0,450.3;
 16 , 0 ,17342.6,225.0,684.0,441.0,1.5,16897.2,445.4;
 17 , 0 ,17530.1,308.0,601.0,441.0,1.5,17097.7,432.4;
 18 , 0 ,17785.7,327.0,573.0,450.0,1.5,17356.9,428.7;
 19 , 0 ,17759.6,360.2,539.8,450.0,2.5,17320.6,439.1;
 20 , 0 ,18248.2,345.9,563.1,441.0,1.5,17807.1,441.1;
 21 , 0 ,17642.5,289.0,620.0,441.0,41.5,17222.3,420.2;
 22 , 0 ,16466.1,225.0,724.5,400.5,41.5,16067.0,399.1;
 23 , 0 ,15803.8,225.0,805.0,320.0,41.5,15370.3,433.5;
 24 , 0 ,15572.6,225.0,785.5,339.5,41.5,15187.4,385.2;
