PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 10:13:35 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,16026.5,462.1,482.9,450.0,32.0,15682.1,344.3;
 6 , 0 ,16876.4,564.7,380.3,450.0,39.0,16507.2,369.2;
 7 , 0 ,17090.9,546.8,398.2,450.0,0.0,16696.9,394.0;
 8 , 0 ,16984.4,509.8,435.2,450.0,0.0,16583.3,401.1;
 9 , 0 ,16723.6,466.2,478.8,450.0,0.0,16342.9,380.6;
 10 , 0 ,16230.4,393.2,551.8,450.0,0.0,15866.7,363.6;
 11 , 0 ,15343.4,359.3,585.7,450.0,0.0,14973.3,370.1;
 12 , 0 ,15330.9,371.6,573.4,450.0,0.0,14969.3,361.6;
 13 , 0 ,15098.0,392.0,553.0,450.0,0.0,14736.6,361.5;
 14 , 0 ,15267.2,398.4,546.6,450.0,0.0,14891.0,376.2;
 15 , 0 ,15134.0,402.2,542.8,450.0,0.0,14750.0,383.9;
 16 , 0 ,15265.5,403.3,541.7,450.0,0.0,14870.3,395.2;
 17 , 0 ,16228.5,565.5,379.5,450.0,0.0,15839.9,388.6;
 18 , 0 ,16730.8,743.6,201.4,450.0,0.0,16338.3,392.4;
 19 , 0 ,17125.2,719.4,225.6,450.0,0.0,16727.1,398.1;
 20 , 0 ,17274.6,631.3,313.7,450.0,0.0,16851.4,423.2;
 21 , 0 ,17278.3,547.3,397.7,450.0,32.0,16873.6,404.6;
 22 , 0 ,15908.3,407.6,537.4,450.0,32.0,15511.0,397.3;
 23 , 0 ,15259.7,406.2,538.8,450.0,32.0,14877.3,382.4;
 24 , 0 ,14110.2,282.5,662.5,450.0,0.0,13761.8,348.4;
