PM,20240504,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 22:15:11 FOR 2024/05/04
 1 , 0 ,13959.6,358.0,587.0,450.0,30.0,13613.0,346.6;
 2 , 0 ,13235.0,324.5,620.5,450.0,30.0,12909.3,325.7;
 3 , 0 ,13571.6,299.8,646.7,448.5,30.0,13246.7,324.9;
 4 , 0 ,13336.4,323.1,621.9,450.0,30.0,13022.5,314.0;
 5 , 0 ,14017.2,291.9,663.8,439.3,0.0,13680.8,336.4;
 6 , 0 ,14709.9,236.0,768.3,390.7,0.0,14371.6,338.4;
 7 , 0 ,14924.0,250.7,700.3,444.0,0.0,14569.5,354.5;
 8 , 0 ,14996.3,268.0,677.0,450.0,0.0,14618.4,377.9;
 9 , 0 ,15473.3,270.8,674.2,450.0,0.0,15086.3,387.0;
 10 , 0 ,15391.0,251.0,694.0,450.0,0.0,14997.2,393.8;
 11 , 0 ,15591.5,236.0,767.1,391.9,0.0,15188.7,402.8;
 12 , 0 ,15272.7,236.0,755.0,404.0,0.0,14889.0,383.7;
 13 , 0 ,15216.0,305.0,693.9,396.2,0.0,14836.5,379.5;
 14 , 0 ,15220.5,284.0,719.0,392.0,0.0,14842.2,378.2;
 15 , 0 ,15334.3,319.5,677.0,398.4,0.0,14947.2,387.2;
 16 , 0 ,15983.0,342.5,602.5,450.0,30.0,15605.3,377.7;
 17 , 0 ,16318.3,375.3,569.7,450.0,147.0,15937.9,380.4;
 18 , 0 ,16741.0,362.9,582.1,450.0,147.0,16336.6,404.4;
 19 , 0 ,16625.7,255.9,689.1,450.0,147.0,16235.7,390.0;
 20 , 0 ,16472.3,287.8,657.2,450.0,147.0,16094.7,377.6;
 21 , 0 ,16609.8,262.8,682.2,450.0,147.0,16220.1,389.6;
 22 , 0 ,15754.1,347.4,597.6,450.0,147.0,15359.0,395.1;
 23 , 0 ,15337.5,236.0,721.5,437.5,60.0,14943.2,394.2;
 24 , 0 ,14789.7,316.7,628.3,450.0,60.0,14408.1,381.6;
