PM,20240502,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 22:15:36 FOR 2024/05/02
 1 , 0 ,14995.4,301.8,721.2,372.0,34.0,14625.4,370.0;
 2 , 0 ,14592.6,325.3,619.7,450.0,34.0,14228.0,364.6;
 3 , 0 ,14359.8,314.3,652.5,428.1,34.0,13995.1,364.7;
 4 , 0 ,14359.1,325.3,619.7,450.0,34.0,14010.1,349.0;
 5 , 0 ,15211.7,293.3,729.7,372.0,34.0,14823.5,388.2;
 6 , 0 ,15877.4,302.2,643.8,449.0,34.0,15489.6,387.7;
 7 , 0 ,16173.7,458.6,486.4,450.0,0.0,15774.9,398.8;
 8 , 0 ,16089.7,495.2,449.8,450.0,0.0,15711.8,377.9;
 9 , 0 ,15863.1,584.5,360.5,450.0,0.0,15480.1,383.1;
 10 , 0 ,15811.2,645.8,299.2,450.0,0.0,15427.2,384.0;
 11 , 0 ,15870.1,604.0,341.0,450.0,0.0,15474.6,395.5;
 12 , 0 ,16114.6,292.9,652.1,450.0,0.0,15699.1,415.5;
 13 , 0 ,16195.9,385.9,559.1,450.0,0.0,15814.4,381.6;
 14 , 0 ,16367.3,332.5,612.5,450.0,0.0,15972.6,394.8;
 15 , 0 ,16245.4,297.1,663.4,434.5,0.0,15866.4,379.0;
 16 , 0 ,16306.0,258.1,721.5,415.4,0.0,15936.7,369.2;
 17 , 0 ,16790.3,435.8,509.2,450.0,0.0,16408.4,382.0;
 18 , 0 ,16681.1,557.7,387.3,450.0,0.0,16300.2,380.9;
 19 , 0 ,16749.3,601.2,343.8,450.0,0.0,16350.1,399.2;
 20 , 0 ,16761.2,569.6,375.4,450.0,0.0,16364.1,397.1;
 21 , 0 ,17142.9,328.0,617.0,450.0,34.0,16741.3,401.6;
 22 , 0 ,16741.8,347.5,597.5,450.0,34.0,16308.2,433.6;
 23 , 0 ,16206.0,334.9,610.1,450.0,34.0,15825.5,380.4;
 24 , 0 ,15334.1,334.1,610.9,450.0,34.0,14981.2,352.9;
