PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 12:13:05 FOR 2024/04/26
 1 , 0 ,14765.2,461.1,483.9,450.0,32.0,14431.9,333.3;
 2 , 0 ,14868.1,429.7,515.3,450.0,32.0,14533.1,334.9;
 3 , 0 ,15062.3,461.0,484.0,450.0,32.0,14738.5,323.8;
 4 , 0 ,15687.3,462.1,482.9,450.0,32.0,15356.7,330.7;
 5 , 0 ,16026.5,462.1,482.9,450.0,32.0,15682.1,344.3;
 6 , 0 ,16876.4,564.7,380.3,450.0,39.0,16507.2,369.2;
 7 , 0 ,17090.9,546.8,398.2,450.0,0.0,16696.9,394.0;
 8 , 0 ,16984.4,509.8,435.2,450.0,0.0,16583.3,401.1;
 9 , 0 ,16723.6,466.2,478.8,450.0,0.0,16342.9,380.6;
 10 , 0 ,16230.4,393.2,551.8,450.0,0.0,15866.7,363.6;
 11 , 0 ,15343.4,359.3,585.7,450.0,0.0,14973.3,370.1;
 12 , 0 ,15330.9,371.6,573.4,450.0,0.0,14969.3,361.6;
 13 , 0 ,15179.4,392.0,553.0,450.0,0.0,14815.6,363.8;
 14 , 0 ,15215.6,393.4,551.6,450.0,0.0,14845.8,369.8;
 15 , 0 ,15240.8,538.4,406.6,450.0,0.0,14865.4,375.5;
 16 , 0 ,15486.6,544.8,400.2,450.0,0.0,15098.6,388.0;
 17 , 0 ,16100.2,557.3,387.7,450.0,0.0,15712.7,387.5;
 18 , 0 ,16601.7,617.8,327.2,450.0,0.0,16218.1,383.6;
 19 , 0 ,16878.2,723.4,221.6,450.0,0.0,16486.7,391.5;
 20 , 0 ,17315.7,550.0,395.0,450.0,0.0,16902.2,413.6;
 21 , 0 ,17312.0,505.2,439.8,450.0,32.0,16902.9,409.1;
 22 , 0 ,15937.5,409.7,535.3,450.0,32.0,15546.8,390.6;
 23 , 0 ,15460.5,404.2,540.8,450.0,32.0,15074.1,386.4;
 24 , 0 ,14087.4,284.7,660.3,450.0,0.0,13742.0,345.4;
