PM,20240411,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 22:15:33 FOR 2024/04/11
 1 , 0 ,14564.4,225.0,805.0,320.0,30.0,14196.1,368.4;
 2 , 0 ,14753.2,225.0,805.0,320.0,30.0,14374.2,379.0;
 3 , 0 ,14827.7,225.0,805.0,320.0,30.0,14444.2,383.5;
 4 , 0 ,15309.1,225.0,805.0,320.0,30.0,14928.1,381.0;
 5 , 0 ,16367.4,225.0,805.0,320.0,30.0,15985.2,382.2;
 6 , 0 ,17382.4,243.5,692.5,414.0,0.0,16976.6,405.8;
 7 , 0 ,17760.0,368.4,531.6,450.0,0.0,17346.1,413.9;
 8 , 0 ,17738.8,341.1,587.2,421.7,0.0,17323.9,414.9;
 9 , 0 ,17587.0,294.4,605.6,450.0,0.0,17178.5,408.4;
 10 , 0 ,17364.6,465.0,635.0,450.0,0.0,16957.0,407.6;
 11 , 0 ,17550.2,606.9,493.1,450.0,0.0,17142.7,407.5;
 12 , 0 ,17772.4,308.7,591.3,450.0,0.0,17362.9,409.5;
 13 , 0 ,17539.5,292.5,607.5,450.0,0.0,17129.3,410.1;
 14 , 0 ,17549.4,296.8,630.0,423.2,0.0,17137.0,412.5;
 15 , 0 ,17386.8,364.4,552.0,433.6,0.0,16977.5,409.4;
 16 , 0 ,17908.8,304.2,595.8,650.0,0.0,17486.0,422.8;
 17 , 0 ,17959.8,389.1,524.9,636.0,0.0,17532.1,427.6;
 18 , 0 ,17993.3,455.9,513.8,580.3,0.0,17556.9,436.4;
 19 , 0 ,18475.1,460.6,542.5,546.9,0.0,18050.5,424.5;
 20 , 0 ,18434.6,363.7,687.2,499.1,30.0,18005.3,429.3;
 21 , 0 ,17669.8,290.0,816.6,443.4,30.0,17269.5,400.3;
 22 , 0 ,17477.8,284.3,843.6,422.1,30.0,17090.3,387.5;
 23 , 0 ,16403.9,225.0,904.0,421.0,30.0,16035.6,368.3;
 24 , 0 ,15722.4,225.0,805.0,320.0,30.0,15362.7,359.7;
