PM,20240420,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:15:35 FOR 2024/04/20
 1 , 0 ,14545.9,287.3,617.3,445.3,39.0,14189.7,356.1;
 2 , 0 ,14556.2,289.6,618.4,442.0,39.0,14203.8,352.4;
 3 , 0 ,14885.5,307.6,695.5,346.9,39.0,14530.3,355.2;
 4 , 0 ,15414.5,360.4,539.6,450.0,39.0,15039.7,374.8;
 5 , 0 ,16060.7,345.7,554.3,450.0,39.0,15673.1,387.5;
 6 , 0 ,16555.1,271.6,746.8,331.6,39.0,16154.0,401.2;
 7 , 0 ,16508.2,423.3,476.7,450.0,39.0,16122.0,386.2;
 8 , 0 ,16739.1,430.1,469.9,450.0,39.0,16343.0,396.1;
 9 , 0 ,16855.3,350.8,549.2,450.0,39.0,16458.6,396.7;
 10 , 0 ,16994.0,456.0,444.0,450.0,39.0,16590.5,403.5;
 11 , 0 ,16700.9,407.6,492.4,450.0,39.0,16280.3,420.6;
 12 , 0 ,17061.2,429.7,470.3,450.0,39.0,16635.7,425.6;
 13 , 0 ,17057.2,408.8,491.2,450.0,39.0,16646.0,411.1;
 14 , 0 ,16726.5,457.0,443.0,450.0,39.0,16322.8,403.7;
 15 , 0 ,16887.6,281.4,618.6,450.0,39.0,16466.9,420.7;
 16 , 0 ,17166.0,506.4,393.6,450.0,39.0,16740.7,425.3;
 17 , 0 ,17425.7,534.7,365.3,450.0,39.0,17043.9,381.7;
 18 , 0 ,17453.6,510.3,389.7,450.0,39.0,17049.3,404.3;
 19 , 0 ,17451.3,491.0,409.0,450.0,39.0,17048.9,402.4;
 20 , 0 ,17636.6,549.4,350.6,450.0,39.0,17226.1,410.4;
 21 , 0 ,17234.9,510.9,389.1,450.0,39.0,16830.4,404.5;
 22 , 0 ,16969.8,418.1,481.9,450.0,39.0,16558.4,411.4;
 23 , 0 ,16267.3,363.7,549.9,436.4,39.0,15872.7,394.6;
 24 , 0 ,16180.1,338.0,736.3,320.7,39.0,15780.5,399.6;
