PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 17:16:51 FOR 2024/04/26
 1 , 0 ,14318.3,511.7,433.3,450.0,32.0,13999.8,318.5;
 2 , 0 ,14217.1,462.0,483.0,450.0,32.0,13900.1,317.0;
 3 , 0 ,14189.1,461.0,484.0,450.0,32.0,13871.6,317.5;
 4 , 0 ,14554.3,461.1,483.9,450.0,32.0,14227.7,326.6;
 5 , 0 ,15440.1,464.7,480.3,450.0,32.0,15112.2,327.9;
 6 , 0 ,16167.8,519.3,425.7,450.0,0.0,15811.9,355.9;
 7 , 0 ,16569.5,519.0,426.0,450.0,0.0,16201.0,368.5;
 8 , 0 ,16187.9,474.5,470.5,450.0,0.0,15798.0,389.9;
 9 , 0 ,15580.0,464.0,481.0,450.0,0.0,15196.2,383.8;
 10 , 0 ,15170.3,434.4,510.6,450.0,0.0,14804.1,366.2;
 11 , 0 ,14843.9,433.5,511.5,450.0,0.0,14478.0,366.0;
 12 , 0 ,14731.8,376.4,568.6,450.0,0.0,14370.7,361.1;
 13 , 0 ,14739.6,426.0,519.0,450.0,0.0,14378.9,360.7;
 14 , 0 ,14632.3,336.0,609.0,450.0,0.0,14273.3,359.0;
 15 , 0 ,14646.5,368.9,576.1,450.0,0.0,14290.3,356.2;
 16 , 0 ,15111.3,406.5,538.5,450.0,0.0,14743.5,367.7;
 17 , 0 ,15587.5,476.4,468.6,450.0,0.0,15222.6,365.0;
 18 , 0 ,15952.1,559.0,386.0,450.0,0.0,15571.0,381.1;
 19 , 0 ,16405.4,742.6,202.4,450.0,0.0,16019.2,386.2;
 20 , 0 ,16393.1,694.1,250.9,450.0,0.0,15991.9,401.2;
 21 , 0 ,16457.3,538.7,406.3,450.0,32.0,16068.1,389.2;
 22 , 0 ,15335.8,533.7,411.3,450.0,32.0,14951.8,384.0;
 23 , 0 ,14829.9,421.1,523.9,450.0,0.0,14447.6,382.3;
 24 , 0 ,13269.8,261.8,683.2,450.0,0.0,12943.3,326.5;
