PM,20240426,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 19:16:08 FOR 2024/04/26
 1 , 0 ,14965.5,510.8,434.2,450.0,32.0,14635.9,329.6;
 2 , 0 ,14685.6,461.0,484.0,450.0,32.0,14351.7,333.9;
 3 , 0 ,14577.5,437.5,507.5,450.0,32.0,14246.8,330.7;
 4 , 0 ,15044.2,462.1,482.9,450.0,32.0,14703.3,340.9;
 5 , 0 ,15828.2,462.1,482.9,450.0,32.0,15485.3,342.9;
 6 , 0 ,16721.4,499.8,445.2,450.0,39.0,16358.4,363.0;
 7 , 0 ,17125.8,519.0,426.0,450.0,0.0,16740.2,385.6;
 8 , 0 ,16786.3,456.9,488.1,450.0,0.0,16385.3,401.0;
 9 , 0 ,16179.2,437.2,507.8,450.0,0.0,15783.5,395.8;
 10 , 0 ,15791.9,401.6,543.4,450.0,0.0,15414.6,377.3;
 11 , 0 ,14845.2,383.1,561.9,450.0,0.0,14479.4,365.7;
 12 , 0 ,14721.9,355.7,589.3,450.0,0.0,14359.6,362.4;
 13 , 0 ,14717.8,426.3,518.7,450.0,0.0,14357.5,360.4;
 14 , 0 ,14632.2,312.5,632.5,450.0,0.0,14273.4,358.8;
 15 , 0 ,14646.2,323.2,621.8,450.0,0.0,14290.3,355.9;
 16 , 0 ,15098.5,358.0,587.0,450.0,0.0,14730.4,368.1;
 17 , 0 ,15322.8,494.5,450.5,450.0,0.0,14952.9,369.9;
 18 , 0 ,15921.4,702.6,242.4,450.0,0.0,15546.7,374.7;
 19 , 0 ,16463.2,744.4,200.6,450.0,0.0,16081.7,381.5;
 20 , 0 ,16390.4,644.5,300.5,450.0,0.0,15986.7,403.7;
 21 , 0 ,16231.3,553.8,391.2,450.0,32.0,15837.3,393.9;
 22 , 0 ,15367.8,437.1,507.9,450.0,32.0,14976.2,391.6;
 23 , 0 ,14838.9,371.1,573.9,450.0,0.0,14456.8,382.1;
 24 , 0 ,13373.5,283.0,662.0,450.0,0.0,13046.4,327.1;
