PM,20240407,,NORMAL,PRE-DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 22:15:39 FOR 2024/04/07
 1 , 0 ,14849.8,225.0,700.5,424.5,130.5,14415.2,434.6;
 2 , 0 ,14686.6,225.0,760.0,365.0,130.5,14272.0,414.6;
 3 , 0 ,14592.9,242.2,694.2,413.6,130.5,14186.6,406.3;
 4 , 0 ,14739.7,225.0,760.0,365.0,130.5,14347.8,391.9;
 5 , 0 ,15101.4,225.0,760.0,365.0,130.5,14708.3,393.1;
 6 , 0 ,14933.2,225.0,804.0,321.0,130.5,14567.2,366.0;
 7 , 0 ,15215.5,225.0,805.0,320.0,130.5,14840.2,375.3;
 8 , 0 ,15390.3,293.9,720.4,335.6,130.5,15008.0,382.3;
 9 , 0 ,15372.8,225.0,790.0,335.0,91.5,14991.7,381.1;
 10 , 0 ,14917.1,270.3,720.2,359.5,91.5,14538.0,379.1;
 11 , 0 ,14121.3,225.0,694.2,430.8,91.5,13756.1,365.3;
 12 , 0 ,13887.8,225.0,805.0,320.0,91.5,13526.8,361.0;
 13 , 0 ,13940.9,248.4,741.6,360.0,91.5,13582.2,358.7;
 14 , 0 ,14112.0,248.4,741.6,360.0,91.5,13737.7,374.3;
 15 , 0 ,14027.7,313.1,607.5,429.4,91.5,13653.2,374.5;
 16 , 0 ,14785.7,329.3,583.9,436.7,91.5,14391.4,394.2;
 17 , 0 ,15729.4,400.1,499.9,450.0,91.5,15326.2,403.2;
 18 , 0 ,16776.3,290.0,610.0,450.0,92.0,16348.2,428.1;
 19 , 0 ,16980.3,327.1,572.9,450.0,32.0,16554.8,425.5;
 20 , 0 ,17174.6,320.4,579.6,450.0,32.0,16748.0,426.6;
 21 , 0 ,16920.4,287.0,613.0,450.0,32.0,16523.5,396.9;
 22 , 0 ,16435.2,274.1,625.9,450.0,32.0,16011.9,423.3;
 23 , 0 ,15367.3,225.0,805.0,320.0,31.5,14954.0,413.3;
 24 , 0 ,15058.9,225.0,805.0,320.0,31.5,14666.3,392.6;
